tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a23d61fa1dc7f34602240f674e31526a2e032ca80bb4cf8e9b8ce279e292b627,-1,0,1,0.88009671,1573020711,Regular,91f2032848cda7c840fc24afb6b1184a5fab4a1078d01fc9b78a730f3a192df2
cc6053b5d729804861ded5de787d4d0846a516fd56ecc4733c7a8bf1615edb5e,-1,5,1,18.6008211,1573020711,Regular,ef5f13ae28938e4f8a8c1d342974d25dc13f341aca92e88122f03a8947aa047f
cc6053b5d729804861ded5de787d4d0846a516fd56ecc4733c7a8bf1615edb5e,-1,8,1,29.8580571,1573020711,Regular,ef5f13ae28938e4f8a8c1d342974d25dc13f341aca92e88122f03a8947aa047f
2dd389a9f160ca5d9e26243d27a2f4cb4dfe12565c95170dc1f5d38224e5bc04,-1,11,1,0.20376713,1573020708,Regular,ef5f13ae28938e4f8a8c1d342974d25dc13f341aca92e88122f03a8947aa047f
496a4a91cd1409cc18264b3e32a537c9a75687e761403a6cef4a55fde4f736b9,-1,3,1,2.69609357,1573020708,Regular,ef5f13ae28938e4f8a8c1d342974d25dc13f341aca92e88122f03a8947aa047f
91f2032848cda7c840fc24afb6b1184a5fab4a1078d01fc9b78a730f3a192df2,1,7,1,0.88009671,1573020660,Regular,a23d61fa1dc7f34602240f674e31526a2e032ca80bb4cf8e9b8ce279e292b627
ef5f13ae28938e4f8a8c1d342974d25dc13f341aca92e88122f03a8947aa047f,1,64,1,2.69609357,1573020650,Regular,496a4a91cd1409cc18264b3e32a537c9a75687e761403a6cef4a55fde4f736b9
ef5f13ae28938e4f8a8c1d342974d25dc13f341aca92e88122f03a8947aa047f,1,1,1,29.8580571,1573020650,Regular,cc6053b5d729804861ded5de787d4d0846a516fd56ecc4733c7a8bf1615edb5e
ef5f13ae28938e4f8a8c1d342974d25dc13f341aca92e88122f03a8947aa047f,1,140,1,18.6008211,1573020650,Regular,cc6053b5d729804861ded5de787d4d0846a516fd56ecc4733c7a8bf1615edb5e
ef5f13ae28938e4f8a8c1d342974d25dc13f341aca92e88122f03a8947aa047f,1,22,1,0.20376713,1573020650,Regular,2dd389a9f160ca5d9e26243d27a2f4cb4dfe12565c95170dc1f5d38224e5bc04
