tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
672233f9b46488a16b1a1e170b907205682a74068ca7fc4aa45076c417d6a44c,-1,0,1,13.83202745,1570845398,Regular,ff55e43faf8841b7ee73ad7e7980f83d93cae0627c0d7caf0350bc5c59759dae
ff55e43faf8841b7ee73ad7e7980f83d93cae0627c0d7caf0350bc5c59759dae,1,2,1,13.83202745,1570843517,Vote,672233f9b46488a16b1a1e170b907205682a74068ca7fc4aa45076c417d6a44c
fcebcd46f50caa8ae91198b5c053d76f2699ad3c154ae871575f785a7d65dbd5,-1,2,1,13.83202745,1570746980,Regular,e59eb1982886e13c3f237a2723be3a640a4dfc0f5fe27895e45a4c967e62cb8e
e59eb1982886e13c3f237a2723be3a640a4dfc0f5fe27895e45a4c967e62cb8e,1,2,1,13.83202745,1570744925,Vote,fcebcd46f50caa8ae91198b5c053d76f2699ad3c154ae871575f785a7d65dbd5
641089b0860fac8c4591beaddd960f4b833a3d74eb0df92cd6028b8bd4d77208,-1,1,1,13.45206416,1570744109,Vote,e6c7bf48a4beaf42b442c88a65ea85aa5806bec255f02aa767c7eec5524ed78c
76356810b965e6393efda9670859135f49a94c1e2c9d464d5b25058ddd424724,-1,1,1,13.45206416,1570734842,Vote,d2fa9dc77eab9f3984ce0faf330476a27fede326fb8a5c2f5928501e312037ff
eaae4614c66bb25d7bb7dd4a48b5e6524ad49973df2b63b3165c448f1d841c83,-1,1,1,13.45206416,1570688770,Vote,da3e11b5855befae0d696bc9dad754c799c77e3d03d20952606d7629646ff49e
940c36e039e3a79ce057f4f61bc45c335c1db1f10d2dc131adb50442cea179f7,-1,1,1,13.45206416,1570681266,Vote,cfd021800d2d1e3a73c5814d00c9c19a08efc25f661db6e05336e86a29ee472f
8d1e2bccabcef67503cb4f190a4080a884a035b67e9d97443bc457eb3ae9c460,-1,2,1,13.83202745,1570670468,Regular,71b175011ad9bdc8ccc2a5d61e56a1e0c8358c03a329858ce5f7e48419825a8b
71b175011ad9bdc8ccc2a5d61e56a1e0c8358c03a329858ce5f7e48419825a8b,1,2,1,13.83202745,1570668175,Vote,8d1e2bccabcef67503cb4f190a4080a884a035b67e9d97443bc457eb3ae9c460
ecc31d3c19b77c9c92c88380c3699b069f6f4ce0cdad660307e89a2a1e067235,-1,1,1,13.45206416,1570655100,Vote,ae8f5553d658f3757ea3951f4cb1f72a01811db8e8c9fb902e1c6bb6001a7999
2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade,-1,2,1,13.83202745,1570603569,Regular,0e04be00ebf5dc9725a5fa0f724eb63a2507a0c38e68c7c9e2554957bb30e124
0e04be00ebf5dc9725a5fa0f724eb63a2507a0c38e68c7c9e2554957bb30e124,1,2,1,13.83202745,1570601863,Vote,2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade
8886c85483b3ef0db188e9b309a4e98feeeacd5afa666263db71d231c9d8b9a8,-1,1,1,13.45206416,1570587170,Vote,7b20c226fba3816b59964bdcdba7c67c5ac1f2fc31bc13c5a46a736719a4f61f
22f29c79ffc78b548057260ca7cc3fde6693454b72312034fbaa61d73a2af862,-1,1,1,13.45206416,1570573973,Vote,485a1c8c359c736d898f6740cf9525825e42fb16be63734b0f0d08bb97430bdf
290d563df6fdcf89f7cccdb3ac95b21b5b1e6cd7d6fe4547bb1229ea8e8ac967,-1,2,1,13.83582709,1570571767,Regular,f6c3ffa02264e4470447d7eb23ade9bef244181a3eba0d4e992bf6af6cce3069
f6c3ffa02264e4470447d7eb23ade9bef244181a3eba0d4e992bf6af6cce3069,1,2,1,13.83582709,1570569622,Vote,290d563df6fdcf89f7cccdb3ac95b21b5b1e6cd7d6fe4547bb1229ea8e8ac967
fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31,-1,23,1,13.83582709,1570535268,Regular,b600400cd0f0c70aaba099aba244a0f39100b3c7d658f098ec6ce0b51a355dc3
b600400cd0f0c70aaba099aba244a0f39100b3c7d658f098ec6ce0b51a355dc3,1,2,1,13.83582709,1570530708,Vote,fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31
84b10c78811486ec195df931e87365157fc911d451e577b12ff263c14c790e31,-1,1,1,13.45206416,1570525219,Vote,7283dbf315ac7486d4f21f0321c58ed4d823bc3ec6b6776a539a966c72addd8e
9b2ad9348f632f4ed4dce858fc00df4e9843de31c6138f38ea6f318e9b9e0a99,-1,1,1,13.45206416,1570522272,Vote,4343dcf29470ae1ed437d9a067ba2cf4d86ff1d36bc20245c98be01725398838
a5d8e1fef7586e74a39d9620fe34176d17ce7f820d343e0c8924527e1f1cb554,-1,1,1,13.45206416,1570515556,Vote,7133d66ea965d35458d471c362f77259f9521c9a018a70aaacde26e9eccc60c2
c366bb678050b60ae4773db3204beab71ff87253e69bdc6e32cb6e2cbd4c609c,-1,1,1,13.45206416,1570514688,Vote,81de869239783b3b64d6a06e81261e3723620ed9ceed71b059df09cedf786dea
96b5ad2bcc3b4f51069fd31002d6c65a42d85711679429f394619ad9569b759e,-1,6,1,13.83582709,1570507927,Regular,9769e7e195e34780f4a280ddd7b1c81dd4776422ccfd1ef217e8a5bdee8db66f
9769e7e195e34780f4a280ddd7b1c81dd4776422ccfd1ef217e8a5bdee8db66f,1,2,1,13.83582709,1570506035,Vote,96b5ad2bcc3b4f51069fd31002d6c65a42d85711679429f394619ad9569b759e
965e69e26af42a5dbbe21713dab56bf42f0dfcba8134d665450e2e9ac5e8b77d,-1,1,1,13.45206416,1570501828,Vote,32c98960c95815e7076d1765dbf94bead36f2d9fe2ca283a3af86953da559399
9435c632166ccd05b48f73bc2de6a0f22d4207cb2c1b304e50e99fc7d1afdccc,-1,1,1,13.45206416,1570500161,Vote,bd83e8d548f00d650bbd7338e0a1fe507471890206c93f4cb10ca7ba43fdcbde
1e9e2eaf30e0eb73c125812a2f043e81a86bb265bb16553f3e505ec4729deabe,-1,8,1,13.83582709,1570492646,Regular,3f672b719079d2f005657b92c9bf1a09def1246924a399e42d3fc33838a2c157
3f672b719079d2f005657b92c9bf1a09def1246924a399e42d3fc33838a2c157,1,2,1,13.83582709,1570490944,Vote,1e9e2eaf30e0eb73c125812a2f043e81a86bb265bb16553f3e505ec4729deabe
de37836a3bbc5d033a9cbdfdaa8a8e27cca935c85d20fa6753953ff8a5b0199e,-1,7,1,13.83582709,1570488411,Regular,22439e90ddffdda4c415eb155f84b9b484d88d65b43ae59553370df08a59a5e0
c9c3bb181923d9cc336990c354ac6e0e129a9208a5adf708be1d9b16ce0a3e31,-1,1,1,13.45206416,1570487908,Vote,70585d756ed88f5067d97fcb740fa815b4622956a62045ef2d176332892885cd
22439e90ddffdda4c415eb155f84b9b484d88d65b43ae59553370df08a59a5e0,1,2,1,13.83582709,1570486438,Vote,de37836a3bbc5d033a9cbdfdaa8a8e27cca935c85d20fa6753953ff8a5b0199e
b0eb501b8b121259af2595b580ccb02ac3db4187adebef1fef2f4959a5b6b701,-1,1,1,13.45206416,1570477480,Vote,0d94f79e7c64249cf469f680a9315c69ab0e09a56ed5f40cfb8b78bdb9a76ff1
4c650d4828ecae9580750e894364006d102bbc73405451a57aae5244127366a1,-1,4,1,13.83582709,1570470895,Regular,a4d8b12ddcf0bbd0456b158f76d9eb70ad4791c8340825c338b04997e72fea6d
