tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb73cdb57ca5d005acfff6068851e4058cf2a594955a75dc7e4d809de1638284,-1,1,1,70.46764336,1571535649,Vote,2197d79c07d029039e24fdfeb3065caf47ace978fa223e3c0332c52572ee8f2b
8f7683be3b92f2964d03bbd4c18b8541788e49b9501b1c9fc441038b21082d3e,-1,1,1,70.46764336,1571473275,Vote,d70ddd3fd06cf5672c8f418d996ff7600da48a4adc89984ed2344c78342a7aa6
5e88ab5683a48c50fb4267204322a5a44e1fef59aa04cf0ca3b42f84b2e340eb,-1,5,1,70.84011988,1571382777,Regular,ba2d1314800d29a2a6c0199d31fe5b59f23fcd60ac5234903052cb5256077bd0
ba2d1314800d29a2a6c0199d31fe5b59f23fcd60ac5234903052cb5256077bd0,1,2,1,70.84011988,1571379876,Vote,5e88ab5683a48c50fb4267204322a5a44e1fef59aa04cf0ca3b42f84b2e340eb
a8d29e1b868298f6eb98dc52c8ff79fb6965c5366aad7433f21236dc5ce3c66d,-1,1,1,70.84011988,1571357941,Regular,9fa3e94342c51806d9a2a4e1a5a6ef9fa26e522fbde42a934009e7f160930f50
9fa3e94342c51806d9a2a4e1a5a6ef9fa26e522fbde42a934009e7f160930f50,1,2,1,70.84011988,1571355340,Vote,a8d29e1b868298f6eb98dc52c8ff79fb6965c5366aad7433f21236dc5ce3c66d
02691e103b3eee35bca445ae0371ceb2a21c704f6c6ec83ac8bdee01e66b6491,-1,4,1,70.84011988,1571259842,Regular,192a721c09b548df34757bad200accc29148836070ff29b85703980f44a21df7
192a721c09b548df34757bad200accc29148836070ff29b85703980f44a21df7,1,2,1,70.84011988,1571257376,Vote,02691e103b3eee35bca445ae0371ceb2a21c704f6c6ec83ac8bdee01e66b6491
8674bf1be8ace87185a60b085481f7f1ba78819fba3b70f50c0f56dbaec9774b,-1,1,1,70.46764336,1571185683,Vote,a3ceb0a11331260a273ad270be70562f7bb1947d54c230222d4ed8c2d27d0c05
2197d79c07d029039e24fdfeb3065caf47ace978fa223e3c0332c52572ee8f2b,1,0,1,70.46764336,1571155918,Ticket,eb73cdb57ca5d005acfff6068851e4058cf2a594955a75dc7e4d809de1638284
a3ceb0a11331260a273ad270be70562f7bb1947d54c230222d4ed8c2d27d0c05,1,0,1,70.46764336,1571155918,Ticket,8674bf1be8ace87185a60b085481f7f1ba78819fba3b70f50c0f56dbaec9774b
d70ddd3fd06cf5672c8f418d996ff7600da48a4adc89984ed2344c78342a7aa6,1,0,1,70.46764336,1571155918,Ticket,8f7683be3b92f2964d03bbd4c18b8541788e49b9501b1c9fc441038b21082d3e
