tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9b37606dc075f645c4ffca45b366e026bd509a6640d4e7eba5d2912166a1258,-1,1,1,29.86357648,1552837963,Vote,9f7685321bc881e2ad3a08839b1bff5a2db6cd2261751f4a7d565ba8c5a12923
4b745896f998d20d86240b292eca69e4eb0112841754e7edf31a04cce9fb143f,-1,1,1,29.86357648,1552443623,Vote,5cf069a0ad9639664a27d50ff8f73bfbf653cba2f17f1dbc972e847cf4c8fe23
4c2684a6d4b7cbf4b68e93536fc1dd17b633576e112a81603bb09ec44a2a64b9,-1,1,1,29.86357648,1552345831,Vote,916551e872ab3279c73f3f0e60dc80197a9a5ac328e44eebfbf74f6001191fbb
ca96279c5f8455a2b7cc385c92da59f65b4e26f12fb433c10cb661d1c239d0b3,-1,1,1,29.86357648,1552317326,Vote,1dda2e14c95f2d79d939a67daace4b7266d59e0ad7a84792af1b6bc9ba019afc
bc3c22ce3d6cedd4b098221a712d0cb4be33ad4e157db96f719f9b34ea8c0b74,-1,4,1,30.59632059,1552195656,Regular,c05b6babc9af3bf8ec4c1cf1ed7afa2596a3762aa5a21df5cb624e5c115f1191
c05b6babc9af3bf8ec4c1cf1ed7afa2596a3762aa5a21df5cb624e5c115f1191,1,2,1,30.59632059,1552193341,Vote,bc3c22ce3d6cedd4b098221a712d0cb4be33ad4e157db96f719f9b34ea8c0b74
7fe250bcbcc32f8b23b6e0335a810b719b76263a0147e9abea8f0f77fadcb444,-1,1,1,30.59632059,1552181444,Regular,23b9919ada97af7a5476e0fcd44f9f841c0a4269e32b645ba5edcf30d78e0c3f
23b9919ada97af7a5476e0fcd44f9f841c0a4269e32b645ba5edcf30d78e0c3f,1,2,1,30.59632059,1552179318,Vote,7fe250bcbcc32f8b23b6e0335a810b719b76263a0147e9abea8f0f77fadcb444
1dda2e14c95f2d79d939a67daace4b7266d59e0ad7a84792af1b6bc9ba019afc,1,0,1,29.86357648,1552168197,Ticket,ca96279c5f8455a2b7cc385c92da59f65b4e26f12fb433c10cb661d1c239d0b3
5cf069a0ad9639664a27d50ff8f73bfbf653cba2f17f1dbc972e847cf4c8fe23,1,0,1,29.86357648,1552168197,Ticket,4b745896f998d20d86240b292eca69e4eb0112841754e7edf31a04cce9fb143f
916551e872ab3279c73f3f0e60dc80197a9a5ac328e44eebfbf74f6001191fbb,1,0,1,29.86357648,1552168197,Ticket,4c2684a6d4b7cbf4b68e93536fc1dd17b633576e112a81603bb09ec44a2a64b9
9f7685321bc881e2ad3a08839b1bff5a2db6cd2261751f4a7d565ba8c5a12923,1,0,1,29.86357648,1552168197,Ticket,a9b37606dc075f645c4ffca45b366e026bd509a6640d4e7eba5d2912166a1258
