tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e71d9a74255447b32c89681722381174db5554fafa76162d6855b213305f66,-1,0,1,0.00694774,1552981955,Ticket,4d580f560c13ac3011ed01df0747f8481ce67a3f004604e8043966b76499721e
10e71d9a74255447b32c89681722381174db5554fafa76162d6855b213305f66,-1,1,1,52.15743879,1552981955,Ticket,4d580f560c13ac3011ed01df0747f8481ce67a3f004604e8043966b76499721e
741a6dae9c9ecb0552d4f3bda0d618f82367111b6b5ab7c1a2c9188c3b81fcf7,-1,0,1,0.00694774,1552981955,Ticket,4d580f560c13ac3011ed01df0747f8481ce67a3f004604e8043966b76499721e
741a6dae9c9ecb0552d4f3bda0d618f82367111b6b5ab7c1a2c9188c3b81fcf7,-1,1,1,52.15743879,1552981955,Ticket,4d580f560c13ac3011ed01df0747f8481ce67a3f004604e8043966b76499721e
d0b07917ecbe641c811c3563c7de82e994e8023237dc6ee93d9f6ebe077e23cc,-1,1,1,52.15743879,1552981955,Ticket,4d580f560c13ac3011ed01df0747f8481ce67a3f004604e8043966b76499721e
d0b07917ecbe641c811c3563c7de82e994e8023237dc6ee93d9f6ebe077e23cc,-1,0,1,0.00694774,1552981955,Ticket,4d580f560c13ac3011ed01df0747f8481ce67a3f004604e8043966b76499721e
4d580f560c13ac3011ed01df0747f8481ce67a3f004604e8043966b76499721e,1,3,1,52.15743879,1552981930,Regular,741a6dae9c9ecb0552d4f3bda0d618f82367111b6b5ab7c1a2c9188c3b81fcf7
4d580f560c13ac3011ed01df0747f8481ce67a3f004604e8043966b76499721e,1,4,1,0.00694774,1552981930,Regular,d0b07917ecbe641c811c3563c7de82e994e8023237dc6ee93d9f6ebe077e23cc
4d580f560c13ac3011ed01df0747f8481ce67a3f004604e8043966b76499721e,1,5,1,52.15743879,1552981930,Regular,d0b07917ecbe641c811c3563c7de82e994e8023237dc6ee93d9f6ebe077e23cc
4d580f560c13ac3011ed01df0747f8481ce67a3f004604e8043966b76499721e,1,0,1,0.00694774,1552981930,Regular,10e71d9a74255447b32c89681722381174db5554fafa76162d6855b213305f66
4d580f560c13ac3011ed01df0747f8481ce67a3f004604e8043966b76499721e,1,1,1,52.15743879,1552981930,Regular,10e71d9a74255447b32c89681722381174db5554fafa76162d6855b213305f66
4d580f560c13ac3011ed01df0747f8481ce67a3f004604e8043966b76499721e,1,2,1,0.00694774,1552981930,Regular,741a6dae9c9ecb0552d4f3bda0d618f82367111b6b5ab7c1a2c9188c3b81fcf7
