tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ebd1a46634e1bd3e866a18d73a6351f6c6291e59f190fbc2e8e0efd44694bcb,-1,12,1,12.76923148,1536844978,Regular,1aa6767ec9bc9c9d093b00c863ece747570c0897ce7c3c52ccbfd1370221967d
1aa6767ec9bc9c9d093b00c863ece747570c0897ce7c3c52ccbfd1370221967d,1,2,1,12.76923148,1536844884,Vote,7ebd1a46634e1bd3e866a18d73a6351f6c6291e59f190fbc2e8e0efd44694bcb
7cf67dad4bcbf2d725e5e3cecd555cdfafb19b6e21c9073f16343fcea155f104,-1,3,1,12.78254322,1536655343,Regular,be399cc254e874dc1f72e5394d464737aac66d058794e6587e6f97a88e71a058
be399cc254e874dc1f72e5394d464737aac66d058794e6587e6f97a88e71a058,1,2,1,12.78254322,1536651859,Vote,7cf67dad4bcbf2d725e5e3cecd555cdfafb19b6e21c9073f16343fcea155f104
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1961,1,1.19990873,1536616807,Regular,0d7991dd66369fe57ba83d347a1411e93f7f90f92e8d4b3f9992bafd19b8ebf5
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,321,1,12.78254322,1536616807,Regular,13f294465be752dcb4b72642002682560672449a897e091f70caca554e36b0e2
643ec5c159a066f298067aebfb87df5f60f56386629b0b3d3d2176440f1a5d72,-1,16,1,12.78254322,1536615772,Regular,bb2929ca849c906a1a4ce7841c4ad77ffab9e97a1cb116955bf08d7b168909bc
bb2929ca849c906a1a4ce7841c4ad77ffab9e97a1cb116955bf08d7b168909bc,1,2,1,12.78254322,1536605588,Vote,643ec5c159a066f298067aebfb87df5f60f56386629b0b3d3d2176440f1a5d72
079ce2bc98c42572ef845e02650bcbbe53848e2a399f119e3abf4ac1f59fb662,-1,0,1,12.78254322,1536574336,Regular,5a815166881414774685dea79db7129a5c6f60e7ded3217624e105aaa07d2201
5a815166881414774685dea79db7129a5c6f60e7ded3217624e105aaa07d2201,1,2,1,12.78254322,1536571673,Vote,079ce2bc98c42572ef845e02650bcbbe53848e2a399f119e3abf4ac1f59fb662
0a7af11c05065373446acad9aa44a9feec326e0f3d3682e7f408ddbf8c102220,-1,11,1,12.78254322,1536541913,Regular,5d5a85fed83b687d98d3b1428ef6b84b81ac006e9163df6ab4b0e63f5a0e826d
5d5a85fed83b687d98d3b1428ef6b84b81ac006e9163df6ab4b0e63f5a0e826d,1,2,1,12.78254322,1536538759,Vote,0a7af11c05065373446acad9aa44a9feec326e0f3d3682e7f408ddbf8c102220
13f294465be752dcb4b72642002682560672449a897e091f70caca554e36b0e2,1,2,1,12.78254322,1536501144,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
0d7991dd66369fe57ba83d347a1411e93f7f90f92e8d4b3f9992bafd19b8ebf5,1,20,1,1.19990873,1536472332,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
