tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddc1fdb1346508af3de0dddfc7e818ae700377951354e9124e3246402092b1e7,-1,1,1,62.88777293,1565226344,Vote,f30811c70a46ab31b1d710814dc7d8187fcc230ef486b3cf4d0d78e960132379
a368abf4e7229f813dede345f9f7cf9916ce9d4b81ec1d3471fcf1dbffb38ac3,-1,1,1,62.88777293,1565109506,Vote,10d124f83f48c0f7cbbb3744278c33caa033ddb2a8822690db0e89333032b08a
e89a8b287cb5a50468b4381077468c001f32f538049cac35531f7c117a6bae9e,-1,1,1,62.88777293,1565108620,Vote,7ed7f0b9f26eb4757ecf7d5f8005bde5ed49bb55873559d8c314aa9faf950170
7c9704ecdc084168e8447228d508de688da3cc8ba8532b18f4fb79bbaee9528b,-1,1,1,62.88777293,1565078114,Vote,7d19500bb654d5cf78b039f3cf30efae3440708bd904c366659262fab17e7764
c27daf99a62f0ace246ae735d905e93f03b533c4393a602c2c6c01b2a1e5dcdb,-1,1,1,62.88777293,1564401929,Vote,c42279e8110668522e731999cdd8b4f40463509c86402bc9999de0a3eecd190b
10d124f83f48c0f7cbbb3744278c33caa033ddb2a8822690db0e89333032b08a,1,0,1,62.88777293,1564400676,Ticket,a368abf4e7229f813dede345f9f7cf9916ce9d4b81ec1d3471fcf1dbffb38ac3
7d19500bb654d5cf78b039f3cf30efae3440708bd904c366659262fab17e7764,1,0,1,62.88777293,1564400676,Ticket,7c9704ecdc084168e8447228d508de688da3cc8ba8532b18f4fb79bbaee9528b
7ed7f0b9f26eb4757ecf7d5f8005bde5ed49bb55873559d8c314aa9faf950170,1,0,1,62.88777293,1564400676,Ticket,e89a8b287cb5a50468b4381077468c001f32f538049cac35531f7c117a6bae9e
c42279e8110668522e731999cdd8b4f40463509c86402bc9999de0a3eecd190b,1,0,1,62.88777293,1564400676,Ticket,c27daf99a62f0ace246ae735d905e93f03b533c4393a602c2c6c01b2a1e5dcdb
f30811c70a46ab31b1d710814dc7d8187fcc230ef486b3cf4d0d78e960132379,1,0,1,62.88777293,1564400676,Ticket,ddc1fdb1346508af3de0dddfc7e818ae700377951354e9124e3246402092b1e7
