tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8,-1,24,1,18.65771196,1568575174,Regular,fcddd480602d144245a1514612ec536798885d2d633804cb59ee0502d62f659b
a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65,-1,25,1,18.65771196,1568574428,Regular,8554115b1784e770b6ef80f7b5e1bf15af85c5666c3f7c4785e91bfad433b680
ac0bde053d8710a036324b7e1c993bccab4c94f3230eb5c18d9450921c84e158,-1,0,1,18.65773396,1568552451,Revocation,c759fd03c39ff9cbb5dd7ac21ab523be1d74e2fa42fe47026a05a39224a2020d
f1c324475353aa26fa396f45da90211b633434498b60bb0297ccb1f069e77194,-1,0,1,18.65773396,1568552451,Revocation,498cb42fa5702881b536369d3c7e857da606ee29749066a90bd072ab0de7d9fe
fcddd480602d144245a1514612ec536798885d2d633804cb59ee0502d62f659b,1,0,1,18.65771196,1568552451,Revocation,3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8
ffff8f9a88246c97e80dcbfdbf344d383401da27c031723cbf14c11a73fbc636,-1,0,1,18.65773396,1568552451,Revocation,99371b1587c31ce8e253525c0d464851dc00a4e4cf55bfb0d81284378f1dcebc
05417ab7e6b751d9d7f486820c70c9c411de3baf3112e64aa73e4f52f5fc5f0d,-1,0,1,18.65773396,1568550678,Revocation,30a36055ad433c6e463a0815866186eb86658eb5c46e9f84066bb7010e3cfb32
1ecad5759883ce16b0cda300eb156e32028528e08e852dac9bea8a5d33034afe,-1,0,1,18.65773396,1568550678,Revocation,7fd114c0acdd4bdb9e2f8def76a46eb8922aa838d694888983767a19c8f4ab31
8554115b1784e770b6ef80f7b5e1bf15af85c5666c3f7c4785e91bfad433b680,1,0,1,18.65771196,1568550551,Revocation,a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65
fe4c3b9bdda13873b42b4e07ed5d1a1e30260d1e75ed83ff05723e0b1ae4f241,-1,0,1,18.65773396,1568550551,Revocation,22550fd81a5b5b40d9d3085e16a17a55ded9c2992e365775aac6aac3551f12f1
93e02d5644a8e03a074bc60350699398df3ad151979af44aee5a3ea57c348d59,-1,1,1,18.65773396,1568143895,Vote,52d2520f7c3ba18687b3d781ee59000cfdb742ca9bf8ba1aa60a640ce229d957
290ee4e081d3fea2d74bb7364a34ffb9d38c15b629f58088213894fddf447c5f,-1,1,1,18.65773396,1568051797,Vote,05d232578cddac5113d1dbdf085f5b1762734a7ebfea8b8ae0cf65bed945d53e
b02b7959fdd1d0e6e15554c7c0f4d2f094f2de870e357ee744f4dceedd57548e,-1,1,1,19.07744983,1567988612,Regular,01892aa1e1aa2a138ce85fdd3dd3b4d970c0134ee7792c1fde7513a6739e7c89
01892aa1e1aa2a138ce85fdd3dd3b4d970c0134ee7792c1fde7513a6739e7c89,1,2,1,19.07744983,1567983394,Vote,b02b7959fdd1d0e6e15554c7c0f4d2f094f2de870e357ee744f4dceedd57548e
0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba,-1,3,1,19.07744983,1567974924,Regular,28174151b1357cbb389d047ed53b951bdf79fac41552a467fee7da392f237c4e
28174151b1357cbb389d047ed53b951bdf79fac41552a467fee7da392f237c4e,1,2,1,19.07744983,1567973042,Vote,0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba
05d232578cddac5113d1dbdf085f5b1762734a7ebfea8b8ae0cf65bed945d53e,1,0,1,18.65773396,1567957562,Ticket,290ee4e081d3fea2d74bb7364a34ffb9d38c15b629f58088213894fddf447c5f
22550fd81a5b5b40d9d3085e16a17a55ded9c2992e365775aac6aac3551f12f1,1,0,1,18.65773396,1567957562,Ticket,fe4c3b9bdda13873b42b4e07ed5d1a1e30260d1e75ed83ff05723e0b1ae4f241
30a36055ad433c6e463a0815866186eb86658eb5c46e9f84066bb7010e3cfb32,1,0,1,18.65773396,1567957562,Ticket,05417ab7e6b751d9d7f486820c70c9c411de3baf3112e64aa73e4f52f5fc5f0d
498cb42fa5702881b536369d3c7e857da606ee29749066a90bd072ab0de7d9fe,1,0,1,18.65773396,1567957562,Ticket,f1c324475353aa26fa396f45da90211b633434498b60bb0297ccb1f069e77194
52d2520f7c3ba18687b3d781ee59000cfdb742ca9bf8ba1aa60a640ce229d957,1,0,1,18.65773396,1567957562,Ticket,93e02d5644a8e03a074bc60350699398df3ad151979af44aee5a3ea57c348d59
7fd114c0acdd4bdb9e2f8def76a46eb8922aa838d694888983767a19c8f4ab31,1,0,1,18.65773396,1567957562,Ticket,1ecad5759883ce16b0cda300eb156e32028528e08e852dac9bea8a5d33034afe
99371b1587c31ce8e253525c0d464851dc00a4e4cf55bfb0d81284378f1dcebc,1,0,1,18.65773396,1567957562,Ticket,ffff8f9a88246c97e80dcbfdbf344d383401da27c031723cbf14c11a73fbc636
c759fd03c39ff9cbb5dd7ac21ab523be1d74e2fa42fe47026a05a39224a2020d,1,0,1,18.65773396,1567957562,Ticket,ac0bde053d8710a036324b7e1c993bccab4c94f3230eb5c18d9450921c84e158
