tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5ce1816e2da33407a2dd22d8ba6ebe37063ea2eca7179e805e86cceca788ac6,-1,1,1,61.92309479,1572033939,Vote,d29ac947df3feef3791339fadb086af1187073eb446acad762a1df36e60a666d
a72bef7b57620c06c32d71c110dbf1505ccacd5f129823781a22ba0a53adf3e5,-1,4,1,62.28823205,1571982206,Regular,1157f89f4c5a232ec6783bdcd7dcab213c372aa227efdfceb235bceaa2c970e9
1157f89f4c5a232ec6783bdcd7dcab213c372aa227efdfceb235bceaa2c970e9,1,2,1,62.28823205,1571979305,Vote,a72bef7b57620c06c32d71c110dbf1505ccacd5f129823781a22ba0a53adf3e5
fa2830e16a9f61f40f0aca70b3daacb83741c18e080c93401aaf8cf60db81c51,-1,1,1,61.92309479,1571719213,Vote,6d759cb9d0f87a062f1179a844eaf458eacda4dd26e64a0a5d14dc1664ea4711
304280ff1850373d26502640a497043bba4b0621a186ba86dc45506cc8c00048,-1,1,1,61.92309479,1571669722,Vote,c6dfb005e80b0070988728fd3a3c42966f51f9a12e2131f04c7a36642407be1a
ccd7571c2110058e23a5e3d397e649dd5aad399aebd0d2c297f39eecb16f8e15,-1,1,1,61.92309479,1571648256,Vote,337115bb8aae0fc2bf58d437797e565fcedc4eabf8f5c276d5e4856079dbcfda
a5260eb03afb6eb9589a36e778ee0bd2f27b817915017fb0ac135e288f49c2ca,-1,11,1,62.29188342,1571529355,Regular,a5c3d5f17d467a8e0326f88a59c7cc9887137e9530430e6a83afccdf3c99b39a
a5c3d5f17d467a8e0326f88a59c7cc9887137e9530430e6a83afccdf3c99b39a,1,2,1,62.29188342,1571525127,Vote,a5260eb03afb6eb9589a36e778ee0bd2f27b817915017fb0ac135e288f49c2ca
337115bb8aae0fc2bf58d437797e565fcedc4eabf8f5c276d5e4856079dbcfda,1,0,1,61.92309479,1571469209,Ticket,ccd7571c2110058e23a5e3d397e649dd5aad399aebd0d2c297f39eecb16f8e15
6d759cb9d0f87a062f1179a844eaf458eacda4dd26e64a0a5d14dc1664ea4711,1,0,1,61.92309479,1571469209,Ticket,fa2830e16a9f61f40f0aca70b3daacb83741c18e080c93401aaf8cf60db81c51
c6dfb005e80b0070988728fd3a3c42966f51f9a12e2131f04c7a36642407be1a,1,0,1,61.92309479,1571469209,Ticket,304280ff1850373d26502640a497043bba4b0621a186ba86dc45506cc8c00048
d29ac947df3feef3791339fadb086af1187073eb446acad762a1df36e60a666d,1,0,1,61.92309479,1571469209,Ticket,a5ce1816e2da33407a2dd22d8ba6ebe37063ea2eca7179e805e86cceca788ac6
