tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cb5212c897c7dcd5abbf80c5540221cf1ceab74aea31ff3f99e745cfb1434b,-1,4,1,13.45209396,1570415789,Regular,4f8df39506c63f6fcbde1b7b86f1fe3a7a842db7ae7d3766e83e03c7ee21d0a0
87cb5212c897c7dcd5abbf80c5540221cf1ceab74aea31ff3f99e745cfb1434b,-1,5,1,13.45209396,1570415789,Regular,4f8df39506c63f6fcbde1b7b86f1fe3a7a842db7ae7d3766e83e03c7ee21d0a0
1d08ffe5bd8700ca547f2d21f244bcee64eb5fc0bcf1952dd7b142de3233a5df,-1,0,1,13.45209396,1570411929,Ticket,4f8df39506c63f6fcbde1b7b86f1fe3a7a842db7ae7d3766e83e03c7ee21d0a0
4729a2120523b9daca037be05d42ca62cd2c3b4a9da04d72682895c42a73fe52,-1,0,1,13.45209396,1570411929,Ticket,4f8df39506c63f6fcbde1b7b86f1fe3a7a842db7ae7d3766e83e03c7ee21d0a0
8369d7ecaa5df0631ff8bd6618f7b8d5c1fe164087bc2c0c0ec9a7c9d621c986,-1,0,1,13.45209396,1570411929,Ticket,4f8df39506c63f6fcbde1b7b86f1fe3a7a842db7ae7d3766e83e03c7ee21d0a0
c945e4b13a4ce2614d5efc1e4c58e7c8b6a592fdce0a91230259db233b4bf154,-1,0,1,13.45209396,1570411929,Ticket,4f8df39506c63f6fcbde1b7b86f1fe3a7a842db7ae7d3766e83e03c7ee21d0a0
4f8df39506c63f6fcbde1b7b86f1fe3a7a842db7ae7d3766e83e03c7ee21d0a0,1,5,1,13.45209396,1570411755,Regular,87cb5212c897c7dcd5abbf80c5540221cf1ceab74aea31ff3f99e745cfb1434b
4f8df39506c63f6fcbde1b7b86f1fe3a7a842db7ae7d3766e83e03c7ee21d0a0,1,1,1,13.45209396,1570411755,Regular,4729a2120523b9daca037be05d42ca62cd2c3b4a9da04d72682895c42a73fe52
4f8df39506c63f6fcbde1b7b86f1fe3a7a842db7ae7d3766e83e03c7ee21d0a0,1,4,1,13.45209396,1570411755,Regular,1d08ffe5bd8700ca547f2d21f244bcee64eb5fc0bcf1952dd7b142de3233a5df
4f8df39506c63f6fcbde1b7b86f1fe3a7a842db7ae7d3766e83e03c7ee21d0a0,1,3,1,13.45209396,1570411755,Regular,c945e4b13a4ce2614d5efc1e4c58e7c8b6a592fdce0a91230259db233b4bf154
4f8df39506c63f6fcbde1b7b86f1fe3a7a842db7ae7d3766e83e03c7ee21d0a0,1,2,1,13.45209396,1570411755,Regular,8369d7ecaa5df0631ff8bd6618f7b8d5c1fe164087bc2c0c0ec9a7c9d621c986
4f8df39506c63f6fcbde1b7b86f1fe3a7a842db7ae7d3766e83e03c7ee21d0a0,1,0,1,13.45209396,1570411755,Regular,87cb5212c897c7dcd5abbf80c5540221cf1ceab74aea31ff3f99e745cfb1434b
