tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d347e4290ed65143c636dc287b70d72a30e498b49be9ed63f7bef51f770def,-1,2,1,86.83155769,1571499070,Regular,e5f879558e6ede8369b2706e6298605c3a57f7361c9277784144077a1962d14e
e5f879558e6ede8369b2706e6298605c3a57f7361c9277784144077a1962d14e,1,2,1,86.83155769,1571496785,Vote,35d347e4290ed65143c636dc287b70d72a30e498b49be9ed63f7bef51f770def
0cccc2f7d75914a23612ae5285a4cf223cc0c843c413c3a2d75359633eb6635b,-1,3,1,86.83524558,1571186898,Regular,2bc831fc9a694447fa7818e99e0ff6c1dd284f2df1a6f57d6c17f00d1265baad
2bc831fc9a694447fa7818e99e0ff6c1dd284f2df1a6f57d6c17f00d1265baad,1,2,1,86.83524558,1571184169,Vote,0cccc2f7d75914a23612ae5285a4cf223cc0c843c413c3a2d75359633eb6635b
de17dbbe6503edba86863655e47150d334cb07a0719c4833e6329943bde4505f,-1,1,1,86.46276906,1570877134,Vote,dc123d0cb5ee50e77e031d8aaed1f92921321fc612155222457ee873b27e5b11
e513f41f4ec0f61d1150a53e1fd89b6b87b93e66c969d51152d28c47ae22e2f6,-1,1,1,86.46276906,1570860769,Vote,986dcdcbd69afc4dd6f240d6e57667b22bfeffcfc99005f859af7d628502c9fe
64ea7864637a741bbf24aee90738a3c92e7e24dcc64adb2c608cc9fadf4255dc,-1,7,1,86.84273235,1570849382,Regular,beb89d58a6a9996bd4cd286a197c9029ff246d67b386b90bef28d5f28d4a3aed
beb89d58a6a9996bd4cd286a197c9029ff246d67b386b90bef28d5f28d4a3aed,1,2,1,86.84273235,1570847131,Vote,64ea7864637a741bbf24aee90738a3c92e7e24dcc64adb2c608cc9fadf4255dc
26e8a33fb806bdd480f22d209fe54570e468445011e33cb1d4b1ed0c3ec4658a,-1,1,1,86.84273235,1570843667,Regular,36f224866563cbc1d6d2d0d2335b179fc57ca1e5e27c6d29d067573c84b3b6a6
36f224866563cbc1d6d2d0d2335b179fc57ca1e5e27c6d29d067573c84b3b6a6,1,2,1,86.84273235,1570842053,Vote,26e8a33fb806bdd480f22d209fe54570e468445011e33cb1d4b1ed0c3ec4658a
eaff2bad8dbf9f26bf3ace00d5651eb9b8ea62f053770e4dadad22a2aef1be63,-1,4,1,86.84273235,1570837297,Regular,cfbc0db3c2b20ab69635af22d686446fa6e54df0c9eef875e6d6db85033105e5
cfbc0db3c2b20ab69635af22d686446fa6e54df0c9eef875e6d6db85033105e5,1,2,1,86.84273235,1570835242,Vote,eaff2bad8dbf9f26bf3ace00d5651eb9b8ea62f053770e4dadad22a2aef1be63
3c14dc820d22f79e82a94aee1f9332fc4ce1c7111dae466ce9ee0ec99a15587d,-1,1,1,86.84273235,1570832546,Regular,b2d9fbc2d6f2319210d573262ef096796173808b1416265546920dd767393622
b2d9fbc2d6f2319210d573262ef096796173808b1416265546920dd767393622,1,2,1,86.84273235,1570829928,Vote,3c14dc820d22f79e82a94aee1f9332fc4ce1c7111dae466ce9ee0ec99a15587d
986dcdcbd69afc4dd6f240d6e57667b22bfeffcfc99005f859af7d628502c9fe,1,0,1,86.46276906,1570828305,Ticket,e513f41f4ec0f61d1150a53e1fd89b6b87b93e66c969d51152d28c47ae22e2f6
dc123d0cb5ee50e77e031d8aaed1f92921321fc612155222457ee873b27e5b11,1,0,1,86.46276906,1570828305,Ticket,de17dbbe6503edba86863655e47150d334cb07a0719c4833e6329943bde4505f
