tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29f9185e8605413b4865cc9e136c2fdbf0fa170470ced12cf4416e5b39b6aef2,-1,0,1,17.53714818,1568036460,Regular,44c8efb43f21a2b2176d3ed82be58d4121316996dbca70ba88d59007ec680e83
44c8efb43f21a2b2176d3ed82be58d4121316996dbca70ba88d59007ec680e83,1,2,1,17.53714818,1568029699,Vote,29f9185e8605413b4865cc9e136c2fdbf0fa170470ced12cf4416e5b39b6aef2
0376e8617dee3456886ba941c446d3ba7f4c9365f1c28dcf2fa8d6af850dfece,-1,0,1,17.11746211,1567970926,Ticket,a9de142694e2b7c8c695ede6264e237d97815ef29a110c348df6e4b4bfd269a4
05339e58605e1d0fcf483607e511907559a666822b4789f2fc653055da2e9588,-1,0,1,17.11746211,1567970926,Ticket,a9de142694e2b7c8c695ede6264e237d97815ef29a110c348df6e4b4bfd269a4
2709fbe31dd4a957b94c397e99d593854dd0f4f9b67aa262b5023d12ea1ca88a,-1,0,1,17.11746211,1567970926,Ticket,a9de142694e2b7c8c695ede6264e237d97815ef29a110c348df6e4b4bfd269a4
629077cab75e38ac5333c03fb3cc6ba0cc8616b1a8fbb2719b4aa973756b2365,-1,0,1,17.11746211,1567970926,Ticket,a9de142694e2b7c8c695ede6264e237d97815ef29a110c348df6e4b4bfd269a4
6d441616be7df5131fbec7ae7f643f2efa854665e940afb67234f87f0ad48db5,-1,0,1,17.11746211,1567970926,Ticket,a9de142694e2b7c8c695ede6264e237d97815ef29a110c348df6e4b4bfd269a4
a34f24fdac609e6dc669fe30fb8a5f863db469c9654b257c499242c1c72c0c04,-1,0,1,17.11746211,1567970926,Ticket,a9de142694e2b7c8c695ede6264e237d97815ef29a110c348df6e4b4bfd269a4
d20957eea61cd8a0634977f50a7108eaa93f425b5005cd3d2949c19b0de3ca0e,-1,0,1,17.11746211,1567970926,Ticket,a9de142694e2b7c8c695ede6264e237d97815ef29a110c348df6e4b4bfd269a4
e68969dc121b0f5bb41a629ad5db5de0918ebce1797a744948b41751c3c91d9c,-1,0,1,17.11746211,1567970926,Ticket,a9de142694e2b7c8c695ede6264e237d97815ef29a110c348df6e4b4bfd269a4
a9de142694e2b7c8c695ede6264e237d97815ef29a110c348df6e4b4bfd269a4,1,1,1,17.11746211,1567970875,Regular,05339e58605e1d0fcf483607e511907559a666822b4789f2fc653055da2e9588
a9de142694e2b7c8c695ede6264e237d97815ef29a110c348df6e4b4bfd269a4,1,6,1,17.11746211,1567970875,Regular,6d441616be7df5131fbec7ae7f643f2efa854665e940afb67234f87f0ad48db5
a9de142694e2b7c8c695ede6264e237d97815ef29a110c348df6e4b4bfd269a4,1,7,1,17.11746211,1567970875,Regular,e68969dc121b0f5bb41a629ad5db5de0918ebce1797a744948b41751c3c91d9c
a9de142694e2b7c8c695ede6264e237d97815ef29a110c348df6e4b4bfd269a4,1,0,1,17.11746211,1567970875,Regular,a34f24fdac609e6dc669fe30fb8a5f863db469c9654b257c499242c1c72c0c04
a9de142694e2b7c8c695ede6264e237d97815ef29a110c348df6e4b4bfd269a4,1,3,1,17.11746211,1567970875,Regular,2709fbe31dd4a957b94c397e99d593854dd0f4f9b67aa262b5023d12ea1ca88a
a9de142694e2b7c8c695ede6264e237d97815ef29a110c348df6e4b4bfd269a4,1,2,1,17.11746211,1567970875,Regular,d20957eea61cd8a0634977f50a7108eaa93f425b5005cd3d2949c19b0de3ca0e
a9de142694e2b7c8c695ede6264e237d97815ef29a110c348df6e4b4bfd269a4,1,5,1,17.11746211,1567970875,Regular,629077cab75e38ac5333c03fb3cc6ba0cc8616b1a8fbb2719b4aa973756b2365
a9de142694e2b7c8c695ede6264e237d97815ef29a110c348df6e4b4bfd269a4,1,4,1,17.11746211,1567970875,Regular,0376e8617dee3456886ba941c446d3ba7f4c9365f1c28dcf2fa8d6af850dfece
