tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
941ba9c655b19e50335efb86932ed8ff68e21572adfb547410b28f94c3db4f92,-1,0,1,74.89484686,1571592175,Regular,9085255680e7971529511517ec4a8ba2895866338a12f93dd15f18f0bbc3000c
9085255680e7971529511517ec4a8ba2895866338a12f93dd15f18f0bbc3000c,1,2,1,74.89484686,1571588123,Vote,941ba9c655b19e50335efb86932ed8ff68e21572adfb547410b28f94c3db4f92
b91fc666ab86457c4c3d6d062c96e834a56e643c022779f59b27dc1ec4cc9544,-1,3,1,74.89484686,1571504167,Regular,24ec02c4639abecc9f521934d5b12d2ab3d89069ba6476a66d54eeaff035dfac
24ec02c4639abecc9f521934d5b12d2ab3d89069ba6476a66d54eeaff035dfac,1,2,1,74.89484686,1571499879,Vote,b91fc666ab86457c4c3d6d062c96e834a56e643c022779f59b27dc1ec4cc9544
06fec933ce5b034be4276134a9d2a695485ffd21b625246918b18ee0e1abe2b6,-1,1,1,74.52605823,1571336237,Vote,ee49f7a38a7dd09085339ca8452a5c20b6d8d6546561cb10d1812c9be869ccc5
bfb133160b21805ce31baae316646c2698f0e13c820ba0fd8518e27d1de2c3e7,-1,1,1,74.89853475,1571308609,Regular,77087a2634bb5afe998cab07603df3471dc1f65ec80aa278363ef746baa7f558
77087a2634bb5afe998cab07603df3471dc1f65ec80aa278363ef746baa7f558,1,2,1,74.89853475,1571305658,Vote,bfb133160b21805ce31baae316646c2698f0e13c820ba0fd8518e27d1de2c3e7
18c2986ca7fe406e2deabfb1905690869e644b8776d7989543bd7810e99945ad,-1,1,1,74.52605823,1571293045,Vote,5b33a07a2c1e8fa68b6aa72204e20ad3ea60b8048f2e8c3f6cf1a6cb5854ec0e
5b33a07a2c1e8fa68b6aa72204e20ad3ea60b8048f2e8c3f6cf1a6cb5854ec0e,1,0,1,74.52605823,1571242427,Ticket,18c2986ca7fe406e2deabfb1905690869e644b8776d7989543bd7810e99945ad
ee49f7a38a7dd09085339ca8452a5c20b6d8d6546561cb10d1812c9be869ccc5,1,0,1,74.52605823,1571242427,Ticket,06fec933ce5b034be4276134a9d2a695485ffd21b625246918b18ee0e1abe2b6
