tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
728ad760019356d1c9dedf13dd8d1a5daf98eba800afe20f76f34f510e5051a0,-1,0,1,17.53714818,1568066129,Regular,0852ee915059cfabf5c8d7dae88bcb71bb617e20868660a79e11d1e34eccda10
0852ee915059cfabf5c8d7dae88bcb71bb617e20868660a79e11d1e34eccda10,1,2,1,17.53714818,1568059176,Vote,728ad760019356d1c9dedf13dd8d1a5daf98eba800afe20f76f34f510e5051a0
179ac13cb6a6149a48826a31e55dee47e745658913f59b0b92d5d875dcae7742,-1,0,1,17.11746211,1567979738,Ticket,e8dfc5a7af4870d621fc5d1fb04af0c24ec225698c8010370617b24f29203fff
3d6ead9af47c8fef8280b64a7a9b510aab97a4d9ea7fac83ea5aa4a05d099eca,-1,0,1,17.11746211,1567979738,Ticket,e8dfc5a7af4870d621fc5d1fb04af0c24ec225698c8010370617b24f29203fff
47b38c7fc4d63ecf5e4e4e0145f77e76628711d01b68d5d239b280fb8f0e937f,-1,0,1,17.11746211,1567979738,Ticket,e8dfc5a7af4870d621fc5d1fb04af0c24ec225698c8010370617b24f29203fff
53ad1c5aff12e917aa0822bdfb322a5921d07a83f980dc154cdac84ac9508a78,-1,0,1,17.11746211,1567979738,Ticket,e8dfc5a7af4870d621fc5d1fb04af0c24ec225698c8010370617b24f29203fff
adda89f7a0a18065c2aec8e1bc0cd5d7e5d1ae1814c9f6c4acca9cb99c912b71,-1,0,1,17.11746211,1567979738,Ticket,e8dfc5a7af4870d621fc5d1fb04af0c24ec225698c8010370617b24f29203fff
b53dc3ecaad95c95e6aa3b00502579e0f57a0af784da086d0ae4cdf4ba703323,-1,0,1,17.11746211,1567979738,Ticket,e8dfc5a7af4870d621fc5d1fb04af0c24ec225698c8010370617b24f29203fff
e8dfc5a7af4870d621fc5d1fb04af0c24ec225698c8010370617b24f29203fff,1,4,1,17.11746211,1567979677,Regular,53ad1c5aff12e917aa0822bdfb322a5921d07a83f980dc154cdac84ac9508a78
e8dfc5a7af4870d621fc5d1fb04af0c24ec225698c8010370617b24f29203fff,1,2,1,17.11746211,1567979677,Regular,47b38c7fc4d63ecf5e4e4e0145f77e76628711d01b68d5d239b280fb8f0e937f
e8dfc5a7af4870d621fc5d1fb04af0c24ec225698c8010370617b24f29203fff,1,5,1,17.11746211,1567979677,Regular,3d6ead9af47c8fef8280b64a7a9b510aab97a4d9ea7fac83ea5aa4a05d099eca
e8dfc5a7af4870d621fc5d1fb04af0c24ec225698c8010370617b24f29203fff,1,1,1,17.11746211,1567979677,Regular,179ac13cb6a6149a48826a31e55dee47e745658913f59b0b92d5d875dcae7742
e8dfc5a7af4870d621fc5d1fb04af0c24ec225698c8010370617b24f29203fff,1,3,1,17.11746211,1567979677,Regular,b53dc3ecaad95c95e6aa3b00502579e0f57a0af784da086d0ae4cdf4ba703323
e8dfc5a7af4870d621fc5d1fb04af0c24ec225698c8010370617b24f29203fff,1,0,1,17.11746211,1567979677,Regular,adda89f7a0a18065c2aec8e1bc0cd5d7e5d1ae1814c9f6c4acca9cb99c912b71
