tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a7b189ba22de25caef3eafdda7906393d49aecca4ccbceaebab2773da3ca25,-1,4,1,62.95705955,1570934025,Regular,30123e3e3ec3c698b9ecd0f12adbfa52e9366d2291be4e08f69d270902c6f0a4
30123e3e3ec3c698b9ecd0f12adbfa52e9366d2291be4e08f69d270902c6f0a4,1,2,1,62.95705955,1570931528,Vote,a9a7b189ba22de25caef3eafdda7906393d49aecca4ccbceaebab2773da3ca25
61f3fed5eb8d027cf0a1e147639ab41f5c1796cf9e79b68e7e14eb2d1e225acc,-1,1,1,62.58085827,1570902130,Vote,10339e094b35c614b37af392662670f2d3e59bac67b25a621435117babc2f3d0
d2cf9be016b6a1783c461a6934f4b856259ec37c98644e1ab61f2a0326e9715a,-1,2,1,62.95705955,1570863613,Regular,812b67f91e7e25e06192996ceccb432d3ee5693a2aa2c877b183bfa235c97bb3
812b67f91e7e25e06192996ceccb432d3ee5693a2aa2c877b183bfa235c97bb3,1,2,1,62.95705955,1570861641,Vote,d2cf9be016b6a1783c461a6934f4b856259ec37c98644e1ab61f2a0326e9715a
f398b18b622a3c3ad86070fc047bcf88f6c95ba3166cd289477b9a302a97311a,-1,7,1,62.96082156,1570815095,Regular,5543ec4dab46de9a0ea8aeb3242f7241524c93d120c8a7124b1225230e4a538b
5543ec4dab46de9a0ea8aeb3242f7241524c93d120c8a7124b1225230e4a538b,1,2,1,62.96082156,1570813482,Vote,f398b18b622a3c3ad86070fc047bcf88f6c95ba3166cd289477b9a302a97311a
2a525d64eb13e75bc6cb233d5029fe3e2b422451e127c8c920e962891171799b,-1,2,1,62.96082156,1570776603,Regular,8b35bd56f65eec1358a72437c414d87b8aa1e4719553cda26380a05b48d391d5
8b35bd56f65eec1358a72437c414d87b8aa1e4719553cda26380a05b48d391d5,1,2,1,62.96082156,1570773874,Vote,2a525d64eb13e75bc6cb233d5029fe3e2b422451e127c8c920e962891171799b
b90eef03c9234bdd34005a145a3861d050c22ad36576328c193c1361e95794bd,-1,1,1,62.58085827,1570764423,Vote,1048701931455972de10ce310753b51b9021f385ecde2abf1051fb6354f906bb
10339e094b35c614b37af392662670f2d3e59bac67b25a621435117babc2f3d0,1,0,1,62.58085827,1570739147,Ticket,61f3fed5eb8d027cf0a1e147639ab41f5c1796cf9e79b68e7e14eb2d1e225acc
1048701931455972de10ce310753b51b9021f385ecde2abf1051fb6354f906bb,1,0,1,62.58085827,1570739147,Ticket,b90eef03c9234bdd34005a145a3861d050c22ad36576328c193c1361e95794bd
