tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83a8291c616ca243c0b402652ff1abe0e82b1c440616c9ffb654dadc6d777982,-1,1,1,74.2702853,1571539493,Vote,d6c3ed68f409e0214e244c174559883cd11386b565edbd263cbac4e7403d743d
02232608ac334be4720cae28e130b46bb063c904c06e8722fba820a5f292aa39,-1,1,1,74.2702853,1571478500,Vote,713b55acd6a18822c71123841ad96baeb61f880f955244ec3b32c2cc430d0b74
1532fd72a6e401c24e644a1fa37925f14843836b103a58e0ecaf5c930ed4aba7,-1,1,1,74.2702853,1571447406,Vote,54fa229e55c1fdf3610c417355182c2e5949730320b7d04125ecc39a80919ba9
11d54cddaa26906f63e042ad07133cda3d784309e9ddd22bbd51852091e5e846,-1,4,1,74.2702633,1571395655,Regular,a62232b5bb2eb65ba59248907b1baddbdd486772b8f6991af0c0f01d01173e63
a62232b5bb2eb65ba59248907b1baddbdd486772b8f6991af0c0f01d01173e63,1,0,1,74.2702633,1571392833,Revocation,11d54cddaa26906f63e042ad07133cda3d784309e9ddd22bbd51852091e5e846
d66ed7de209beb99778cafe0adbce28ce905028ddba906d09237f0d85c429875,-1,1,1,74.2702853,1571365751,Vote,0a5649fefcac6fe0d111eb11cbefd42b66e2b8a67083204b778127e971ab3b3f
e1a28f45e494d5723fec33ee255780596b750d29fde4cca576748017a57b1bc4,-1,7,1,74.64276182,1571252760,Regular,541551831609e8fb35678ab6dc1af3a6a2d2b0a9d9436d7718c3719b5987b3f5
541551831609e8fb35678ab6dc1af3a6a2d2b0a9d9436d7718c3719b5987b3f5,1,2,1,74.64276182,1571250212,Vote,e1a28f45e494d5723fec33ee255780596b750d29fde4cca576748017a57b1bc4
932c0a8ae26ec408045fb2b80bedd485f162ffa2a561a2f2e09d41fb823689fc,-1,1,1,74.2702853,1571232188,Vote,a2d78266345a5b4e74d979a0dd1be5c9091a6db7096f4b807c64d05ae75418bc
119501731c4b7f6a32d5de204c198ec4f2997385bda63921167c04c4cf7c1ab4,-1,1,1,74.2702853,1571225835,Vote,320891cf25edc624e017f1f1e205383cdfe3ba9f9c51edc5ca9742a5e029e3e7
0a5649fefcac6fe0d111eb11cbefd42b66e2b8a67083204b778127e971ab3b3f,1,0,1,74.2702853,1571184911,Ticket,d66ed7de209beb99778cafe0adbce28ce905028ddba906d09237f0d85c429875
320891cf25edc624e017f1f1e205383cdfe3ba9f9c51edc5ca9742a5e029e3e7,1,0,1,74.2702853,1571184911,Ticket,119501731c4b7f6a32d5de204c198ec4f2997385bda63921167c04c4cf7c1ab4
54fa229e55c1fdf3610c417355182c2e5949730320b7d04125ecc39a80919ba9,1,0,1,74.2702853,1571184911,Ticket,1532fd72a6e401c24e644a1fa37925f14843836b103a58e0ecaf5c930ed4aba7
713b55acd6a18822c71123841ad96baeb61f880f955244ec3b32c2cc430d0b74,1,0,1,74.2702853,1571184911,Ticket,02232608ac334be4720cae28e130b46bb063c904c06e8722fba820a5f292aa39
a2d78266345a5b4e74d979a0dd1be5c9091a6db7096f4b807c64d05ae75418bc,1,0,1,74.2702853,1571184911,Ticket,932c0a8ae26ec408045fb2b80bedd485f162ffa2a561a2f2e09d41fb823689fc
d6c3ed68f409e0214e244c174559883cd11386b565edbd263cbac4e7403d743d,1,0,1,74.2702853,1571184911,Ticket,83a8291c616ca243c0b402652ff1abe0e82b1c440616c9ffb654dadc6d777982
