tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca,-1,32,1,18.83643059,1568574524,Regular,e036d0d6276bc314e5e006a1969e99f42c5a518e3b33a9226027b17c5dde3a8a
ada301afa0ced3520cd74650f82217286c15ec240cc98afaa13bcc7782f0499d,-1,9,1,18.83643059,1568564314,Regular,bac72c0c06240c367ad451ec134171997a25d1ad812061a3e9f67b37d831e839
a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445,-1,6,1,18.83643059,1568557826,Regular,08106dce78ca15db82c187d80b3294acf0aedf6328a735408bb842fcf2f82e17
08106dce78ca15db82c187d80b3294acf0aedf6328a735408bb842fcf2f82e17,1,0,1,18.83643059,1568553057,Revocation,a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445
c90c7d6912910849e1b2e0636664c6a425cd61e7958b11c99147d95de64aae05,-1,0,1,18.83645259,1568553057,Revocation,7021d14df0530247e3558f9e4796f4cba7ca234cd5334242b8dc22c29fab999a
2a81cbd9599bffb801fa504314956c456ce0710c539ee26b69f934e627925aef,-1,0,1,18.83645259,1568550840,Revocation,4736c68e8037a66a3ead4bf71daad5fd777c45e8110b6ac9700201ec91389268
48adc3b6eac089bb604c89e90dc9773fde246c268ca7b4ff615fc00542db33fc,-1,0,1,18.83645259,1568550840,Revocation,404df5f917c1ffc6b619b2e232b1d9c80ef8189f8d81b57f58f3c65122b0a605
d423a311e42a114c0ff9a6ab762ffaaaf88e96cd9299203f6035947f4a7d1ac9,-1,0,1,18.83645259,1568550840,Revocation,8f27c0a47f400560e8a3c9f68c48d59449bcfc524b206b1f2693a28b1203eb40
e036d0d6276bc314e5e006a1969e99f42c5a518e3b33a9226027b17c5dde3a8a,1,0,1,18.83643059,1568550840,Revocation,27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca
f99666c3835b119104919ed96daeab8e78217adb8de680350b12287739b98e6a,-1,0,1,18.83645259,1568550840,Revocation,781c361619539e3d10e23f1fb1eebe8e5ec9c5bf5545d56614e1b38d875f1f34
bac72c0c06240c367ad451ec134171997a25d1ad812061a3e9f67b37d831e839,1,0,1,18.83643059,1568549959,Revocation,ada301afa0ced3520cd74650f82217286c15ec240cc98afaa13bcc7782f0499d
fb06efec8f8d536de95656a2a2456d9346f8aedecac801e3d7460949d27de18b,-1,1,1,18.83645259,1568131608,Vote,16d4b4539de181d645585d2f3c80d6d185781b4f3e8d87ff749d6f5dea6e3da2
a4d451162ed40a1876f7714f54117bfe61bac42490dc676bfbb6f293ed5d4d6f,-1,1,1,18.83645259,1568118533,Vote,cb089ea8a92b92e635cb2552444607080e3dd9f34623b7e07890d48dad138102
22a41af726f5d53fa9eb0d8932257441e7c5ee68a9255d35119623c0836b7309,-1,4,1,19.25616846,1568079397,Regular,684ad43257edc198d7fb01cfe7d3b662483c3f1d53920f3a24ee57f96cba65ea
f28cb8dc3cd24ccd5ded28c3135b1afa720af0656581954a4aa9502bc8b833bb,-1,3,1,19.25616846,1568074324,Regular,2256ea885343c25403736b3aa7053f9d69ce1db6461db00043dd37634d00d7f1
684ad43257edc198d7fb01cfe7d3b662483c3f1d53920f3a24ee57f96cba65ea,1,2,1,19.25616846,1568073101,Vote,22a41af726f5d53fa9eb0d8932257441e7c5ee68a9255d35119623c0836b7309
2256ea885343c25403736b3aa7053f9d69ce1db6461db00043dd37634d00d7f1,1,2,1,19.25616846,1568067328,Vote,f28cb8dc3cd24ccd5ded28c3135b1afa720af0656581954a4aa9502bc8b833bb
8f27c0a47f400560e8a3c9f68c48d59449bcfc524b206b1f2693a28b1203eb40,1,0,1,18.83645259,1568043721,Ticket,d423a311e42a114c0ff9a6ab762ffaaaf88e96cd9299203f6035947f4a7d1ac9
404df5f917c1ffc6b619b2e232b1d9c80ef8189f8d81b57f58f3c65122b0a605,1,0,1,18.83645259,1568043340,Ticket,48adc3b6eac089bb604c89e90dc9773fde246c268ca7b4ff615fc00542db33fc
7021d14df0530247e3558f9e4796f4cba7ca234cd5334242b8dc22c29fab999a,1,0,1,18.83645259,1568043340,Ticket,c90c7d6912910849e1b2e0636664c6a425cd61e7958b11c99147d95de64aae05
16d4b4539de181d645585d2f3c80d6d185781b4f3e8d87ff749d6f5dea6e3da2,1,0,1,18.83645259,1568043038,Ticket,fb06efec8f8d536de95656a2a2456d9346f8aedecac801e3d7460949d27de18b
4736c68e8037a66a3ead4bf71daad5fd777c45e8110b6ac9700201ec91389268,1,0,1,18.83645259,1568043038,Ticket,2a81cbd9599bffb801fa504314956c456ce0710c539ee26b69f934e627925aef
781c361619539e3d10e23f1fb1eebe8e5ec9c5bf5545d56614e1b38d875f1f34,1,0,1,18.83645259,1568043038,Ticket,f99666c3835b119104919ed96daeab8e78217adb8de680350b12287739b98e6a
cb089ea8a92b92e635cb2552444607080e3dd9f34623b7e07890d48dad138102,1,0,1,18.83645259,1568042433,Ticket,a4d451162ed40a1876f7714f54117bfe61bac42490dc676bfbb6f293ed5d4d6f
