tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,81,1,34.18239795,1620721598,Regular,0fb35fb3ba21b068c020b3b89703d9bf253a58e05991967192fafde69aca3d56
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,1,1,50,1620721598,Regular,65e59d00c91606a70844e4a02525765620f2a8ce925287d278266cbf32bc6600
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,2,1,50,1620721598,Regular,517a7239b394d594b2ab701ee26b1930ef23cc992f09c79ef7716ab12ebf8201
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,5,1,50,1620721598,Regular,60b2616822c438ffe06c961ced25a3509447fc7eb4fccc274d95da466794b905
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,7,1,50,1620721598,Regular,940bd1250a1aa97431b95aae8e1c1f58e3a912f5908d68dd8e5aed07db658208
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,11,1,44.93192724,1620721598,Regular,0205aa8c9cf114df315206927ae15460b6faf42410161e6cf5b07b5bb3f98f12
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,12,1,49.45094901,1620721598,Regular,a7cd27bf22ada7eba9078520241fc3278b2382a47d3ab1b2f67eefadac299315
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,14,1,50,1620721598,Regular,7b496dbdf1c16b48b1962a262e2638310661d6777d1e251c931c024900483616
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,16,1,47.5256324,1620721598,Regular,4484e36275cef109f549973f2dffc1e2f7640052383365f9ef95031da5c44018
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,21,1,48.00637829,1620721598,Regular,aa4796cf012636ba8e9f40b0bc2887a2369ebb6069252aa871d2faf6159df51c
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,23,1,50,1620721598,Regular,9cbce09367dce61564d6f0c02e487a5ab749293e327f9da73fb0a9099df75e1f
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,24,1,50,1620721598,Regular,7ec26f8c7e19fa789a674f09d7b5dbc2b5871c567155578476ede18764972b21
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,25,1,37.05159024,1620721598,Regular,b26ba4e93b0a0987abf2384b1ba8e75939632bb903cf37864ce9ae9a2e4f3427
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,27,1,33.84003788,1620721598,Regular,132e8c86e4e120c96f5af6862c8e61327d57c4547585b4c65e073a8e8b820429
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,30,1,50,1620721598,Regular,50889d3812909a6d28ed8f5905406cb03c03001dbb9001fb721978688c11372b
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,32,1,35.23207495,1620721598,Regular,506d01302276335bbf82fb3d968168a7e24082da93d517ffec5cec6cb4a7312c
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,38,1,50,1620721598,Regular,7bd927d0c0cab411dfd86ce13628698420702e67beb335a69129acd02507422e
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,39,1,50,1620721598,Regular,445c1cbbbaed8e90e3c31ff36bd207d98eacb69e7678000b3ac95bcbf15f6f2e
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,40,1,50,1620721598,Regular,0b200cd17615418a2a8eb82db88fe46f98ee4d7fa153c7fab4cd25cf7bf4082f
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,41,1,50,1620721598,Regular,9090804a2bf5bd7813a645e5942e598778a8e17c04fe22dab360b292fc532432
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,45,1,45.38677329,1620721598,Regular,b5c4398228cff211dc1257809a87152643269b9e0718813ec4fb87124ad98e35
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,46,1,50,1620721598,Regular,4ab4818c6d54e1d5e9aa9d433fa0c0ab09679e03437b27d1d5b5ed390868e835
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,47,1,50,1620721598,Regular,726329585933f7709ab7ff002cc4f6faca60ab308c7c467e662722fb6d33e536
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,48,1,50,1620721598,Regular,84afa6a2cd5b1d41912de1fe39debb4f609570c50e74d3fa1dba9b4c2344bd37
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,50,1,41.18067281,1620721598,Regular,3029cfddebf5a4048ecbb9b37622b33c40d2e64e072693053b20656b5c84313a
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,53,1,39.55561594,1620721598,Regular,e423e4c9a68a01881174592e23eb0127eb5b2a4204ed1c8948a9f521fdf9903d
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,54,1,50,1620721598,Regular,7cac9ffde9ed33a79157ffa7ae8f425141e6a3ec48c1a3d7b3d7631467dc3940
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,55,1,50,1620721598,Regular,fa9778949547bb96b4ab6fbe69fe94626d83a03e4b056ae57fb5df83edc25340
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,57,1,43.5934724,1620721598,Regular,90046d43714bbfb0660a02bf9b4efa6600c084228eb20269fe18ce346e023d43
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,65,1,50,1620721598,Regular,2d11b468612f90ba9d5d1fd0cd4125f0d221fce58bbcd412ab9efb0aedf74b47
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,68,1,50,1620721598,Regular,743f6ad8f7cc93c44d765efa96aca7472ce18bf2a9aa4190bfe7ae71f9e0eb4a
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,70,1,42.44289617,1620721598,Regular,56603b797bd2c1b602bea95becc809ebf614e17b3d7ee8d4aed7e69ad871b24b
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,71,1,50,1620721598,Regular,fdc252a3d60ae6a41cadd55f4a04e75d1445693f8fbcc163f56de28bcae3424c
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,73,1,33.1648598,1620721598,Regular,b84cd1de72076820cbcb293414ffe39bfd861b03588e1c6e70624535ee25ba4c
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,74,1,44.48185221,1620721598,Regular,b2b8e6938881a9c78d77f3a300dcf4d83412c2e621cce35b603173eaafb5ed4e
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,76,1,42.87192104,1620721598,Regular,d786b08d4480190510c26b107730a8517bfa94c27b868ea69e24ab6566c77e50
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,77,1,50,1620721598,Regular,ea773926c9b8158c423b51370b0599909ecea4d54625634abbdaa9be91c7e550
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,80,1,50,1620721598,Regular,d0616c67f8ed98f8c3055400b9fc5a28b4d9c385603f59c38a9700d19892ef54
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,0,1,50,1620721598,Regular,39ef862b1328f435abe827da0af8267a736ee37ca2a0bb093fb0a78daa154a00
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,82,1,50,1620721598,Regular,3ebdb5dedfd86766d3cda6b3534bf0440bf6b227b5d871963ba663058a675a5a
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,83,1,36.3138646,1620721598,Regular,ada5c55d82cfcd678c1212abc96e740a76e9a7d1011d1159d6c399d1d851745b
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,84,1,50,1620721598,Regular,2c1469de7cf59c8ef5ea814d3dd961601c56c422305d069105255273d2ebe95f
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,85,1,50,1620721598,Regular,31a93f10d1200936c54888b0e1b50aa37336edd74503dc48173dc84202e8f160
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,87,1,50,1620721598,Regular,e018a0eac110e800cfc9884b4a9b1714f280d3e9bcc13b558d072e32676b5464
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,88,1,50,1620721598,Regular,00dc26a0dbf5e92ddbf7e8cd102f9518cf5bf4155cc34ba8956900e51000d064
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,89,1,50,1620721598,Regular,4ac5f23a55cb8fab72c48a7e37f92e70be266144b6d11aa1f8455b5ffa9ab068
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,90,1,50,1620721598,Regular,e328507d90e677da3bf537015a79574c682726e2379ec584d03f4b9d1770c269
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,91,1,50,1620721598,Regular,6e8e4b72f5af204ab01bf5107b53b0d4ec7945e4b6cb2d660ff479ebb00d756b
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,92,1,44.03555205,1620721598,Regular,bbb774a855a4c7a1b4c151497ec81d1a95ab2dc1650ae89b880ca4b0b701836b
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,93,1,50,1620721598,Regular,5ade68901bb2ad7f8ce57297aaefa24f1a29421fb684998ff94e671e86222a6e
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,96,1,40.76784844,1620721598,Regular,363f98e351798c45f6f742fbef6f3b8eacd5f0decaa3714d7a118d305ec3d46f
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,97,1,50,1620721598,Regular,da732e7c40a97152e5d4c7a984862d0aedc8350bfd952671cd26ec8279991f70
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,98,1,42.01725296,1620721598,Regular,19c3ae65d98502a7c535c811b130aff1d18961ead721e63a0a8c488a621a8970
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,99,1,50,1620721598,Regular,a401ac9740e0f20cf6447757a06f634313888f2568b31e4a8a1af3a42351b270
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,101,1,50,1620721598,Regular,02ad6528aa3b83eb2688db7b0b942723d71f7558aa72d8f8c68b4e90e070a877
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,102,1,50,1620721598,Regular,8bdc528a3a2fb4bc5c58c5788ef43903bfb0c9011af5a178a909c431633bd379
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,105,1,50,1620721598,Regular,0dc18a429d1db8d74b7a0495121927ad57c7c286ebdf9db15100b89c024a037b
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,106,1,50,1620721598,Regular,7f0620b5d4890fd7d9ae947d5f5a9c4bd10c6565757046d25793a215f306517d
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,108,1,50,1620721598,Regular,0e6399d30aa39ecac901bbdc2937701567566ba439d21cdd803c5104b5fcee7e
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,111,1,45.85420226,1620721598,Regular,332aab4b92bb30e1f14c57b5a60a9a6a55c9d635f662681c97ffabc718ef7882
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,115,1,50,1620721598,Regular,2dbd3810cc4068c3de14ccfa3fc5cdac469cc5621ab612c6f27c9b5dad113e84
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,116,1,37.42742609,1620721598,Regular,d7216183d402c5980f06d5f8d757998d7de4e8ddbe1013fae001a41bd6ec6084
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,117,1,50,1620721598,Regular,6eacb5b59b72faa5ecf55138667e1d5d95d33f70700cf7516a175a6ccc0ef784
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,118,1,35.94922229,1620721598,Regular,6bdbdc5220538264a0ed223c6f443e0eb00932cdd95059183ac7722bb201f985
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,119,1,38.9646123,1620721598,Regular,d5ac478a10e9d70f52b1f22be628fb9c5b06af407f352a290e2bff8e4b61b186
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,120,1,38.18884956,1620721598,Regular,da50b8c56b3df5a2ed5fec0a302b022f1cfcd2dc0598377282e4e40e8fbd4487
