tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55ac9e09aa393963165bad803f02cf2bc580498d109fed4aa250c631573072e9,-1,0,1,100,1585605905,Regular,4d4547ca1d77c3709e1075b98cf6997b8fcca0198913d88420f44e3bb62ef035
7456ce9439a83d2e26185c713ae25441e3f6a2866e6c29cfcfc55f33b234c918,-1,0,1,100,1585605905,Regular,3cad201186ef4d8579882e3106c2c31657c841bb22db423890e4f7431337af1f
8a40f9b70cfd1b1ac8d9598df83ca13aedbb9998c44af99ab3e1ba35c3b9ebe5,1,1,1,100,1582580472,Regular,
d4b8047a4c2d0c253a46b2661c7de43652e4b3cda7bed493f95ab381eb1903b1,1,0,1,100,1582579768,Regular,
0a375e3add049f76d9ad0664130dd623334f28cad11dbd8db14885137d8624e5,1,1,1,100,1582578728,Regular,
afe386e31a5b855ff2ec90c7c656497b2c67c70d7cc0b7b52f7171d85e17eaea,1,1,1,100,1582577945,Regular,
ca9e39ee78da516168559c6861dfa4ad9930d08ebec07cf8b5cab441ad7f41ca,-1,0,1,100,1582577945,Regular,2d9385726639ea547263352a1741023aacd4cb37ff85b0c020b9e811200f5a33
2d9385726639ea547263352a1741023aacd4cb37ff85b0c020b9e811200f5a33,1,1,1,100,1582577203,Regular,ca9e39ee78da516168559c6861dfa4ad9930d08ebec07cf8b5cab441ad7f41ca
3cad201186ef4d8579882e3106c2c31657c841bb22db423890e4f7431337af1f,1,0,1,100,1582576513,Regular,7456ce9439a83d2e26185c713ae25441e3f6a2866e6c29cfcfc55f33b234c918
4d4547ca1d77c3709e1075b98cf6997b8fcca0198913d88420f44e3bb62ef035,1,0,1,100,1582576513,Regular,55ac9e09aa393963165bad803f02cf2bc580498d109fed4aa250c631573072e9
