tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a36dab0690db7438acf933d6bc21d5bbf876585b0aaa2f01097f92694271c9,-1,8,1,0.00768784,1572990319,Regular,d9b931c9e1743ec2e98cbedcd1a6b06809f7091549cf32319b8e31e65551a410
612261d85e9d83e7286d820e5084f73261e9838727ebcbd43277ded4debc9b32,-1,6,1,1.68156372,1572990319,Regular,1c5527f68335ac2747107b730a58e22eefb69608cfda9785a734b817a026eb40
7e35b9fb701f662d28b6d62d69caf76d7492e564f2899efc8ae4309bef46d6ca,-1,7,1,3.36318164,1572990319,Regular,09dd3c4203aa84da5b4ae51c66a0b3366de9fe3d5aaf5d69bd71f4b050300a63
bd0e74fc87f2a6d0bf689b385d599e5ac085824ef733d77f3638ef95e110d4f8,-1,4,1,0.10134866,1572990319,Regular,e82ce89c82a88badf611fd5c38a03e7847db05ce7f630020975f1e9618610f18
eb4b91fbb4110c5772a0fd673cde95c9957c92027f2393b169efaf6a21b7c9bb,-1,4,1,14.10062518,1572990319,Regular,6d6b9392bb1d3ca9c5193a35f8b805d90b1dd5263e891029ffb23cbc2e8374a2
09dd3c4203aa84da5b4ae51c66a0b3366de9fe3d5aaf5d69bd71f4b050300a63,1,12,1,3.36318164,1572988840,Regular,7e35b9fb701f662d28b6d62d69caf76d7492e564f2899efc8ae4309bef46d6ca
1c5527f68335ac2747107b730a58e22eefb69608cfda9785a734b817a026eb40,1,16,1,1.68156372,1572988840,Regular,612261d85e9d83e7286d820e5084f73261e9838727ebcbd43277ded4debc9b32
6d6b9392bb1d3ca9c5193a35f8b805d90b1dd5263e891029ffb23cbc2e8374a2,1,12,1,14.10062518,1572988840,Regular,eb4b91fbb4110c5772a0fd673cde95c9957c92027f2393b169efaf6a21b7c9bb
d9b931c9e1743ec2e98cbedcd1a6b06809f7091549cf32319b8e31e65551a410,1,7,1,0.00768784,1572988840,Regular,15a36dab0690db7438acf933d6bc21d5bbf876585b0aaa2f01097f92694271c9
e82ce89c82a88badf611fd5c38a03e7847db05ce7f630020975f1e9618610f18,1,11,1,0.10134866,1572988840,Regular,bd0e74fc87f2a6d0bf689b385d599e5ac085824ef733d77f3638ef95e110d4f8
