tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,213,1,0.16045276,1596065136,Regular,2d2fb4e322f5b4e63051ade94ea6607a78381cb7ac8b8ff2d0918ef8a98e97a3
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,657,1,2.67703516,1596064900,Regular,66c9d58abb80fd359928297d4d0e9347d7b07981c9f92f60d02a4cd5a240b280
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,935,1,2.67703516,1596064538,Regular,4113dc66d8c6ff28fa5d45981d17945aec9acd922537d1574a2b3f1be65eaa7a
1ad6af07b6f845d2b1417396612ccf00f9b024d61b9905ff95b5993080ea2c4a,-1,7,1,0.00312109,1596063520,Regular,3fd483b19c759363707af4c4f5f3ef49c51f9dc1aa9dd42cf4c754bb48cd84e1
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,954,1,10.73009884,1596056995,Regular,378c7fc4b07a45ab498b3b4a7e8ba90f13c84bc79211edb215a68b9c2c89b540
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,627,1,0.66376924,1596056995,Regular,39a1cb3dade8198fe64a58e84ffee40dce12236d7baf18e3c0d56f735dd92455
2d2fb4e322f5b4e63051ade94ea6607a78381cb7ac8b8ff2d0918ef8a98e97a3,1,0,1,0.16045276,1596046365,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
378c7fc4b07a45ab498b3b4a7e8ba90f13c84bc79211edb215a68b9c2c89b540,1,1,1,10.73009884,1596046365,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
39a1cb3dade8198fe64a58e84ffee40dce12236d7baf18e3c0d56f735dd92455,1,1,1,0.66376924,1596045991,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
66c9d58abb80fd359928297d4d0e9347d7b07981c9f92f60d02a4cd5a240b280,1,1,1,2.67703516,1596045991,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
4113dc66d8c6ff28fa5d45981d17945aec9acd922537d1574a2b3f1be65eaa7a,1,1,1,2.67703516,1596045946,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
3fd483b19c759363707af4c4f5f3ef49c51f9dc1aa9dd42cf4c754bb48cd84e1,1,4,1,0.00312109,1596043906,Regular,1ad6af07b6f845d2b1417396612ccf00f9b024d61b9905ff95b5993080ea2c4a
