tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,0,1,435.5131174,1592247724,Regular,b6190d8ca4ef5675593afac9fabbabe893254a22f84326aa09522f5c0c4a2190
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,93,1,2.67588299,1592247724,Regular,1b3dd8736c1fa965603a5400289a4e1e62bd7e9e8c7f7b9d5896aae1aaef5cb1
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,54,1,150.26691768,1592247724,Regular,719246c42e2a7b82e9d5981b3d27dfe0d24620e4a788c7467e584544429630a4
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,45,1,150.26691768,1592247724,Regular,db1f50700ea0a94e24f8fdb555f4c53f43da1c339beb2d0a56718281b88e78a2
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,35,1,93.07600323,1592247724,Regular,553e675bf5507bd15cca20052990eccfd587679f49159b084ba8436d21d0529f
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,34,1,0.66261707,1592247724,Regular,0a1b0da473d14ca3430cc1075de3e74e5756810d85168af94669e063d0ae949e
0e36286969fd64b849ecf84d5326fabf2daa9b4b5b98cef0482514a1055cab41,-1,82,1,93.07600323,1592247724,Regular,68000228d1f1227f0aa9831afda2908739df1dd6cce072ad80e909f0532d01c8
0e36286969fd64b849ecf84d5326fabf2daa9b4b5b98cef0482514a1055cab41,-1,85,1,10.72894667,1592247724,Regular,559fed8ad4f7ae54d366d3bc3ee7ad13664d9ea30ffd730eab75f52474411bc9
0e36286969fd64b849ecf84d5326fabf2daa9b4b5b98cef0482514a1055cab41,-1,25,1,93.07600323,1592247724,Regular,40a1f3e62f17c180d72c5d48f16860d675f341035f6983aaee64458d2a093cbb
502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a,-1,44,1,10.72894667,1592247724,Regular,a353b68224f7bc437a95f490870454afb6e455db791a891523eb693fd91d7037
502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a,-1,29,1,10.72894667,1592247724,Regular,c7830c125d9259326d1e28b6105baf9d5c616a22e72af2d293f68e76b828c431
80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48,-1,41,1,52.30420713,1592247724,Regular,84bcc05cd08301e109c0b5155990e1d3411529752ab7c00ad40e2bafb069d25c
80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48,-1,42,1,10.72894667,1592247724,Regular,e89f5d4485a22c15abe1412619544b022bfcad22d5e51ed4b22b5d0e0876f75c
b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce,-1,19,1,0.83903934,1592247724,Regular,0417e1f8cb56a9ad6cb7b0da3933d0d65ed056dc07ec2c9f7c7ead79876e6871
d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6,-1,37,1,0.15930059,1592247724,Regular,fec37e3ac986a9e65f1973c4496c84f8fe53b6ba95cf8b8a4f15616a4e99b0de
d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6,-1,84,1,0.66261707,1592247724,Regular,72af63795430636614334c8ca3d60c5e5dede390d70ac2761646713408d556f3
d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6,-1,79,1,93.07600323,1592247724,Regular,49855475bd1ba590d3488a41f69d13b7a3676b782fa3c9a47d48c4324e6347f0
414d64ce6afe6395caf42e29a27f31b516975b8c39536f35ba8b6d7768d08776,-1,69,1,0.00201419,1592247169,Regular,27aee25c759507d5b3938b8b696e650b964aed08bed9c533e00e86b456dc9ad7
607a3c5280880319870dbf83e70a2e4a65dcc456dda3624b77ba422381feec4c,-1,90,1,0.00201419,1592247169,Regular,262910edbab786cc2a07ce7aee4ca956f5eaddea86c31e669e4ab1f52db9fbad
969174b9927c640238016b1e4bbb76b0784b2b92c45a6c4f15cf8d056c114ced,-1,23,1,0.00201419,1592247169,Regular,8a4a3c881a6d9be510901daae6f834bfd84500bcc30ebaab0cd3109f94e7d499
9a82921aceeecb93a05862233fb16b15105457ecc6fd6bea37cab1ca35578170,-1,0,1,10.72894667,1592246952,Regular,1c6d1fabdacb1dc07674321b313e70a6f00062560ddb9f0e9f3dbe804276529b
1ae537bc79fd2c0454923c2a2d1a39e380922679a6e5c8b43293c5cd1c1a5ff7,-1,4,1,52.30420713,1592246059,Regular,13115675639c998446d6a51ed63921ebc967bc9498c9702fd0d7de6845e8f78e
