tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181d10031d66e90754435df38e629822dc72a135038dfaddfef0a5db05041413,-1,0,1,62.86359883,1564436387,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
3bde2c028a016c21dafdd87ab0fe4042675196f9f5517d060efe63bc8a6d5f6d,-1,0,1,62.86359883,1564436387,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
4fa05709654d952490546cc56bb1e9b508f3f4ceafd3914ce14d8a604e75afc6,-1,0,1,62.86359883,1564436387,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
7954868ce168e5d042d6d300ceea6578a5b20f21b8fb25844fd4936f0748a877,-1,0,1,62.86359883,1564436387,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
90158647ae96e096d3299cdf0c0fd591891f884164553baeb213a85a8cb075f6,-1,0,1,62.86359883,1564436387,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
9ccc7b94c85904679343ec2ce61e03db5586bb3380e85843ecb0bb9b671f05b2,-1,0,1,62.86359883,1564436387,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
a22583324de4d8e6d68ebe7c703affbf5266b9374543c47a94a39d894753dd61,-1,0,1,62.86359883,1564436387,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
bb694544a8065ae7c9d194691f567712bcd682bb1a9bf0e4c605283bc34437a2,-1,0,1,62.86359883,1564436387,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
e9644cf849e6987743d130fae843ff7d67644de4810193f78736d4658e6171d3,-1,0,1,62.86359883,1564436387,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
0926b25dd1a73e28901e01c3386edcccccdabb18fc4bbb52f2bea95f70f3ce1d,-1,0,1,62.86359883,1564436142,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
0c5c8507d4b0576ab45a6621c807436f5098a667b928f799f3e2893443e62312,-1,0,1,62.86359883,1564436142,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
0e64352e9e980ae4eb59e259a57889b9744cb5637efc2ad4f58708b967f7f089,-1,0,1,62.86359883,1564436142,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
0fce82244f6159be217ef23add6b48988853f234e30cfb7170820322e427e755,-1,0,1,62.86359883,1564436142,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
337693b3524a69f72f14c7b7424ce06c39ed05b249134aae28372d288bb41469,-1,0,1,62.86359883,1564436142,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
4d04010eae3a7a863747de4d691a1e98b9a680aa14e0550ebad4df74f54cbbfd,-1,0,1,62.86359883,1564436142,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
5867c4e7a51cc3e29b2657109bf4bc399999e8db841d9370ee0e07191ab21607,-1,0,1,62.86359883,1564436142,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
5e028e92279430b324174caa527cf6494dd0de5e437032e784cf097e04b835bb,-1,0,1,62.86359883,1564436142,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
70f672a89ac0c419ff64fb20f650e7483371c1d4e3ba806864ff7f0543f637a8,-1,0,1,62.86359883,1564436142,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
7897ac0ae8808c69d19380c23eb357d589467c4d8c2c051789dd63e038dee807,-1,0,1,62.86359883,1564436142,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
7d59eac702efb0b6d197ef5b38c05828e62c1a6f90da75f20c094d2e612bbed4,-1,0,1,62.86359883,1564436142,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
813a805a664b0ce6319cf0f4b552b2cd05541b5a33b13cd5f861b453fb94aee0,-1,0,1,62.86359883,1564436142,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
a4de963e707929d672b527b9bc5ec08b135a841703c7bc271e222f22200b7232,-1,0,1,62.86359883,1564436142,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
af6b2031f429a378eac8d74c9f383ba5d7723b7e1b97730adb8a6c3191e71f73,-1,0,1,62.86359883,1564436142,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
