tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
905d047bf21169136f91b489fc7d9e6054c0ce785ffcf7f45159bbe88b3761e1,-1,11,1,1.7,1545078378,Regular,d37e9ea681ecf3284f1a23db1203c64e631aaaae602744d46bb93957a54feaf0
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,15,1,1.68514851,1545078023,Regular,2d54524181a269ec909aa52936f0c9cb388e93d7392da71b7b05d4e60e1e1c95
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,238,1,1.7,1545078023,Regular,ca026a538d8f3908adea4da3763d5261b82dd7593c791607c27a50ebec472482
1db3a28a0f2254ba6afb92ea411208ee3845a8ed369ff02c9fa963223d1dd821,-1,1,1,0.2,1534240220,Vote,1a16a56343bcd4e15e454f917c88c607a12f267cf972b7ff515aae3db498aa37
89806b6367ed7c600debd0bfe48778dcf029dcaca67e1e9f3a7fdc595dbeb4e0,-1,1,1,0.2,1534185737,Vote,fd66af2e77e76693b92851aa0834eebb993a83f3321f2c9fe9d48d1f9368a4c5
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,424,1,1.7,1534182340,Regular,8c4d84043f6e177ed7b4c9b746651065bd9f64cb45ef14be94947d83f1041770
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,148,1,1.68514851,1534182340,Regular,3ba9b277387e29cd6b0800c0d2b7c059d35231dd2b4136d30a407e5b9b394a60
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1467,1,1.68514851,1534177300,Regular,38a5844cef10efbb81a9f4a5b1cddf8dbc0a3d1990880067320997682cdbcd58
2157420fa498ef9bea9937d60ff0cf2dc17c791a6faaa092b9ce63d3243bd62f,-1,1,1,0.2,1534018340,Vote,6b27b9489e82979414f2ec2a99130d3259276602bbc6ccc48382f66b8c0127c6
40f398095196c7b31af4447405d727897729b4c3611a908cbee5b004fe5a5ede,-1,1,1,0.2,1533992468,Vote,6abc870c567d53354b7d6ee60fdc47ee3322f5aad79c3c6ab676cad2c421af1f
8e4d55672dd8105f835b8bfcc1da5b02186fdef1062fba548cf0640315b5c6e0,-1,1,1,0.2,1533983498,Vote,02fdcca0ce6bf49d4f141fed01b5c2e7b5a7ae4fe4980b6b9573a5db92bc6539
364a571a3a6cdd011a6bfd705b792a4e2f2cf757e85e21daa6531104a32e3f6f,-1,1,1,0.2,1533960790,Vote,a00027e5c16acfdddaae4401fae98c5d618943912094939f9cf037629754da5c
38a5844cef10efbb81a9f4a5b1cddf8dbc0a3d1990880067320997682cdbcd58,1,2,1,1.68514851,1533947745,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
