tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
446609d1ef7e2f8653a321c2f1b36d5b2eb7e3cbf5769e149fb7dce44cfd6236,-1,0,1,49.99651816,1570690343,Ticket,f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f
4a61f2f68c5d93896a47d51b954c068dcabe2ac34db1263629146062939bbf67,-1,0,1,49.99651816,1570690343,Ticket,f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f
500506aa835e191e63e5376fc16c1936ff024c71d723d47d74a055b554d3efa2,-1,0,1,49.99651816,1570690343,Ticket,f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f
84361d21d873403600fb9875a51fd995b3529852569b7efda6494da9c109a576,-1,0,1,49.99651816,1570690343,Ticket,f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f
89bc14e614c959af9fae34222576c638151f0e1041b376a53abe8f6d0e1d9d86,-1,0,1,49.99651816,1570690343,Ticket,f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f
95bae5fe7fdde65f8cc1a8bd38123cf60201b33442a32f28c7b06a0d24c1e0a0,-1,0,1,49.99651816,1570690343,Ticket,f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f
d8661dc3e105618e6880becfc309eadc5e0db9d6f789e2291fd69a04a22a356c,-1,0,1,49.99651816,1570690343,Ticket,f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f
f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f,1,6,1,49.99651816,1570690286,Regular,446609d1ef7e2f8653a321c2f1b36d5b2eb7e3cbf5769e149fb7dce44cfd6236
f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f,1,0,1,49.99651816,1570690286,Regular,d8661dc3e105618e6880becfc309eadc5e0db9d6f789e2291fd69a04a22a356c
f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f,1,4,1,49.99651816,1570690286,Regular,500506aa835e191e63e5376fc16c1936ff024c71d723d47d74a055b554d3efa2
f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f,1,1,1,49.99651816,1570690286,Regular,84361d21d873403600fb9875a51fd995b3529852569b7efda6494da9c109a576
f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f,1,3,1,49.99651816,1570690286,Regular,4a61f2f68c5d93896a47d51b954c068dcabe2ac34db1263629146062939bbf67
f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f,1,2,1,49.99651816,1570690286,Regular,89bc14e614c959af9fae34222576c638151f0e1041b376a53abe8f6d0e1d9d86
f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f,1,5,1,49.99651816,1570690286,Regular,95bae5fe7fdde65f8cc1a8bd38123cf60201b33442a32f28c7b06a0d24c1e0a0
