tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,-1,17,1,18.83643059,1568575788,Regular,646ec44995238ce14069eaa5d7bfdff2038714ff69177344a4f4ba9c69e291c8
8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f,-1,27,1,18.83643059,1568573712,Regular,c08c4677baf812a85e4a8fb9eb1aaa2cb69d85b7b65effb84bade4c1280fa36b
67cefc41b2e5e7df35d3a21700cc0cc74f3a3ef7b33bcf0869fcda64016c5735,-1,0,1,18.83645259,1568553057,Revocation,e5cb119fde265bde0e713d471d1dd8f70127daaee24c29216ad5f1feb82278d6
29c18c4bcb6cbb48137755ac36cdb553c8046ed54f925125199e577f7ef6f025,-1,0,1,18.83645259,1568550840,Revocation,6e3e3c1e90e7b6997791a58724696c567c872797e21225bb354c7f41b78e57e6
646ec44995238ce14069eaa5d7bfdff2038714ff69177344a4f4ba9c69e291c8,1,0,1,18.83643059,1568550840,Revocation,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
682aa885ee56a660defe4241e6da3896d000c4e4a2594e2174546d897dac0094,-1,0,1,18.83645259,1568550840,Revocation,94b2caad1c49c657416c2c0edc43c23848ac987d08e9fb59d2b9687effa96480
c08c4677baf812a85e4a8fb9eb1aaa2cb69d85b7b65effb84bade4c1280fa36b,1,0,1,18.83643059,1568550840,Revocation,8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f
73dd55fe1e61b349cf0a07e3b96aa520ceb5a66da6aad539a2b0e773af20e030,-1,0,1,18.83645259,1568549959,Revocation,7e3f064d09f8986c9793fa284e382ca7f4c46d342d2e13321d2f60326e85961e
6e3e3c1e90e7b6997791a58724696c567c872797e21225bb354c7f41b78e57e6,1,0,1,18.83645259,1568057094,Ticket,29c18c4bcb6cbb48137755ac36cdb553c8046ed54f925125199e577f7ef6f025
7e3f064d09f8986c9793fa284e382ca7f4c46d342d2e13321d2f60326e85961e,1,0,1,18.83645259,1568057094,Ticket,73dd55fe1e61b349cf0a07e3b96aa520ceb5a66da6aad539a2b0e773af20e030
94b2caad1c49c657416c2c0edc43c23848ac987d08e9fb59d2b9687effa96480,1,0,1,18.83645259,1568057094,Ticket,682aa885ee56a660defe4241e6da3896d000c4e4a2594e2174546d897dac0094
e5cb119fde265bde0e713d471d1dd8f70127daaee24c29216ad5f1feb82278d6,1,0,1,18.83645259,1568057094,Ticket,67cefc41b2e5e7df35d3a21700cc0cc74f3a3ef7b33bcf0869fcda64016c5735
