tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b540b19deb961ef808cf95f89c01e45444407e3c875695ccde8760573f36c4a4,-1,1,1,9.58932948,1536529255,Vote,36451a13336034630a1e6f9dd49e629457c878fce14267eed0414e86559bab0e
b8772be0c732c48e928db4653a7b28f0d87e9632339ae07d4cedb787c0f33334,-1,1,1,9.58932948,1536342848,Vote,f530ef93f2a26faafc1c6d14366772ccf380818e2dae710a2feafdc1af05080b
bd1fe4dbaa9562385c8853ee59b20c0685700052e3259ebe810cdd53bebe3f0f,-1,1,1,9.58932948,1536277885,Vote,615f4cb8a48e0e86696742e089278bd77ecc7681853a6e3e412d47f688da870f
c64a821d5ec3530a544f91cffcec72ec97e72d7455e440daa23a4d65e495510f,-1,1,1,9.58932948,1536270138,Vote,a9a7196c09157ca8522e8b2e3d24ee07142b0fb261a4cfa2531c00b7a451a3f3
6a7c4c0c729fda270d2710aba635656ab7476898d934c4c5e3077e8f08a07c26,-1,1,1,9.58932948,1536268375,Vote,83d1ff739a96ad0bba1999458ab74924e8bffe3a3c636a24afd8909bd115e0e8
a29c6565815445b467ca1a46b8825642cf9206ad0942fb6709bfcf0b1e03eb31,-1,1,1,9.58932948,1536235197,Vote,c93f89bd5cbf7298935d96503fd7c8ea76bbef01b3d67d66a078c5078a79ea19
08c9fcf503a7ff769c3a32273562a56528e472ab10dfe33cc4c4c9d52aafd30c,-1,1,1,9.58932948,1536211757,Vote,64599b0e2f8f7ef060e0baa13d089d18c5cb0ff2c9b3c8822bd7f53816847174
54cc52739d4bbbdaee52196d50c35fcaa5752536417bc9684d9a5b0657196b8c,-1,1,1,9.58932948,1536206510,Vote,d8e0c51192ab085fcc5d313b307588259937909e1ed0c40b8fef69125e97720e
9bdda7a072947d0d646fd35fcf98cc20b9a00906ccd10bfa5e47e03c019f3ff7,-1,1,1,9.58932948,1536205798,Vote,31273e7a4a1228ec29ce7eedeac182eb3fbe2e6a0e01aa9b8c32bf7f39f736dc
220e176c17001b99208db8ba1404208e493382a680dbc6b518a3c94a53f6bc85,-1,1,1,9.58932948,1536181327,Vote,ba75148e8043a90d1a27c767786cbc57758aca1bd281eafd49ade7a152723037
c001a2ddcea3798fb936a36a9bf837131aafa76576fa2bcd3ac31121e36d4a2f,-1,1,1,9.58932948,1536177381,Vote,e8243dcfcb051ee80f82e2bda4609b943c96417ffa136fde89f1658125aef5f9
2b3fc6603bdef43c68dc3d1eeeebc88114bdfa86c84814a634e7f0d9321f8ea7,-1,1,1,9.58932948,1536158438,Vote,c7b1c56aa14a09abe9526dc93ba75e863956ac9ec99a6c16a95aa5544726b9f3
b6cbf914adfa3bd33a6e709f32fe5189cab5904559c5497a1149bd80bb235ab4,-1,1,1,10.96083921,1536157186,Regular,e54a106c40627b5cdedd6f1169a5337532f2aed015562daa6f9443f6f953ce0e
68cd866328d03c906cb479e7a8ba9b9a3c58c46141f690b9f904ae64c528b830,-1,29,1,10.96083921,1536154559,Regular,086f529976043f70c68b3760970f948aa4ea389ec2a0cf88ee7decebff4223ae
68cd866328d03c906cb479e7a8ba9b9a3c58c46141f690b9f904ae64c528b830,-1,5,1,10.96083921,1536154559,Regular,d097b28b043017591eee6acdc96d184abfcf30c62ce2cec7290b3d474f379424
e54a106c40627b5cdedd6f1169a5337532f2aed015562daa6f9443f6f953ce0e,1,2,1,10.96083921,1536152569,Vote,b6cbf914adfa3bd33a6e709f32fe5189cab5904559c5497a1149bd80bb235ab4
d097b28b043017591eee6acdc96d184abfcf30c62ce2cec7290b3d474f379424,1,2,1,10.96083921,1536149874,Vote,68cd866328d03c906cb479e7a8ba9b9a3c58c46141f690b9f904ae64c528b830
086f529976043f70c68b3760970f948aa4ea389ec2a0cf88ee7decebff4223ae,1,2,1,10.96083921,1536148628,Vote,68cd866328d03c906cb479e7a8ba9b9a3c58c46141f690b9f904ae64c528b830
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,-1,36,1,10.96083921,1536144848,Regular,814bccf3ccebebb27546650e8a0505601947170a7b39ce2efda02d5e47a5ad8b
07325e2734f6028064a1234bb80a9c106515672ccac2730069b80af8478d60d1,-1,1,1,9.58932948,1536143750,Vote,665477ad54170a6a40c8a1eb8f490ab3b16b6e0c5e90b2b6fb03ae61bce88ba4
814bccf3ccebebb27546650e8a0505601947170a7b39ce2efda02d5e47a5ad8b,1,2,1,10.96083921,1536141191,Vote,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
e554bb0a6518d9248499ada2a7fcddcb016a37582dc7d09487fb1403a0eb2014,-1,1,1,9.58932948,1536140184,Vote,1cce0eaf383c848074a5e7ce42f0161ee51282dfe5bd7f354ba199647212f6b5
