tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4cff018e88eb1bef8e34a4615bd2e537483a47df0c1626abe09124ef48e5d66,-1,4,1,43.86271879,1570938588,Regular,03f03f4346542fe370b07c663f7eb14d3527380f1d0633f276534242bfa1d857
03f03f4346542fe370b07c663f7eb14d3527380f1d0633f276534242bfa1d857,1,2,1,43.86271879,1570936820,Vote,a4cff018e88eb1bef8e34a4615bd2e537483a47df0c1626abe09124ef48e5d66
0a629410d52c55570754a7af009dff5c29bcd7b1c29a22cd01df239714437933,-1,3,1,43.86271879,1570866155,Regular,0757315d388f0b245765d67733be7bf1051aa9d5c88644a3987c4568e9d008f0
0757315d388f0b245765d67733be7bf1051aa9d5c88644a3987c4568e9d008f0,1,2,1,43.86271879,1570863046,Vote,0a629410d52c55570754a7af009dff5c29bcd7b1c29a22cd01df239714437933
57564f18c99abe718d14698e8b1eea3f4e05f7150580e92cca9addd6f11a543d,-1,0,1,43.48654731,1570698112,Ticket,ed1ecc61b3f458afb5ff348f16794ef05d4a4ad49100004c93dd12fbe2330c5f
9f815a6d7c1bcdd8f10d8abec2137ba79013c555b7e6adf7e343fe8711898b57,-1,0,1,43.48654731,1570698112,Ticket,ed1ecc61b3f458afb5ff348f16794ef05d4a4ad49100004c93dd12fbe2330c5f
f1b5bfb41b11b1a3eed5c73c7f91f42649d27de1f250d7da82105149a545449a,-1,0,1,43.48654731,1570698112,Ticket,ed1ecc61b3f458afb5ff348f16794ef05d4a4ad49100004c93dd12fbe2330c5f
ed1ecc61b3f458afb5ff348f16794ef05d4a4ad49100004c93dd12fbe2330c5f,1,0,1,43.48654731,1570698036,Regular,57564f18c99abe718d14698e8b1eea3f4e05f7150580e92cca9addd6f11a543d
ed1ecc61b3f458afb5ff348f16794ef05d4a4ad49100004c93dd12fbe2330c5f,1,2,1,43.48654731,1570698036,Regular,9f815a6d7c1bcdd8f10d8abec2137ba79013c555b7e6adf7e343fe8711898b57
ed1ecc61b3f458afb5ff348f16794ef05d4a4ad49100004c93dd12fbe2330c5f,1,1,1,43.48654731,1570698036,Regular,f1b5bfb41b11b1a3eed5c73c7f91f42649d27de1f250d7da82105149a545449a
