tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8596c1066ac1558e75c3f917f33226fc5be02c021a6d4b1d69a5b578789a6ed3,-1,6,1,62.29188342,1571615878,Regular,b393d45500d936c0733691271cd50cd3db0f46eb02a85673af17e74c31068e9d
b393d45500d936c0733691271cd50cd3db0f46eb02a85673af17e74c31068e9d,1,2,1,62.29188342,1571613056,Vote,8596c1066ac1558e75c3f917f33226fc5be02c021a6d4b1d69a5b578789a6ed3
3655e4c397615eb4f496fdfff9b76912d6cf89630b75d4a7c79857002888b77f,-1,0,1,61.92312459,1571464725,Ticket,d813cf1a1b1bdd0fdf3dc42d194b12bd48de1dede47164de677cd9425ebe6273
3ef365fe981966cd3c74944319970e849618a5dcee756bb0c9191474a58731fa,-1,0,1,61.92312459,1571464725,Ticket,d813cf1a1b1bdd0fdf3dc42d194b12bd48de1dede47164de677cd9425ebe6273
8347f17859ddefaa8591fa3e4a42418683a5c6dcdb43afd2e84033b95da482bc,-1,0,1,61.92312459,1571464725,Ticket,d813cf1a1b1bdd0fdf3dc42d194b12bd48de1dede47164de677cd9425ebe6273
bcef4e2b0d1fd96c7a6d7ae5c6080c8bf035e9379bedcb56dd611cf226abe12c,-1,0,1,61.92312459,1571464725,Ticket,d813cf1a1b1bdd0fdf3dc42d194b12bd48de1dede47164de677cd9425ebe6273
fb422b2292502e281f6b297c022c153f7eeec15556f05b917b3a248e45b63430,-1,0,1,61.92312459,1571464725,Ticket,d813cf1a1b1bdd0fdf3dc42d194b12bd48de1dede47164de677cd9425ebe6273
d813cf1a1b1bdd0fdf3dc42d194b12bd48de1dede47164de677cd9425ebe6273,1,4,1,61.92312459,1571464609,Regular,bcef4e2b0d1fd96c7a6d7ae5c6080c8bf035e9379bedcb56dd611cf226abe12c
d813cf1a1b1bdd0fdf3dc42d194b12bd48de1dede47164de677cd9425ebe6273,1,2,1,61.92312459,1571464609,Regular,3655e4c397615eb4f496fdfff9b76912d6cf89630b75d4a7c79857002888b77f
d813cf1a1b1bdd0fdf3dc42d194b12bd48de1dede47164de677cd9425ebe6273,1,3,1,61.92312459,1571464609,Regular,fb422b2292502e281f6b297c022c153f7eeec15556f05b917b3a248e45b63430
d813cf1a1b1bdd0fdf3dc42d194b12bd48de1dede47164de677cd9425ebe6273,1,1,1,61.92312459,1571464609,Regular,3ef365fe981966cd3c74944319970e849618a5dcee756bb0c9191474a58731fa
d813cf1a1b1bdd0fdf3dc42d194b12bd48de1dede47164de677cd9425ebe6273,1,0,1,61.92312459,1571464609,Regular,8347f17859ddefaa8591fa3e4a42418683a5c6dcdb43afd2e84033b95da482bc
