tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae49d2b6017dc250eee838b77a79a85e81e943f6ec28d4535515ddc3fe70b625,-1,0,1,64.68665363,1570955924,Regular,29713d2e0b7ec8d3d6a81d8b8203d4c8d96fad866801eec8dfcb0412ed362e1e
29713d2e0b7ec8d3d6a81d8b8203d4c8d96fad866801eec8dfcb0412ed362e1e,1,2,1,64.68665363,1570953908,Vote,ae49d2b6017dc250eee838b77a79a85e81e943f6ec28d4535515ddc3fe70b625
4de5b71f62ac04d18a4395782b17b5835fcba33e303021cca09ec80b7ff339b0,-1,0,1,64.31048215,1570947470,Ticket,a411ef5e39c6e11d1f21765d0fd6e181127026652816b6775a562bbdc14a3b0f
8207eb33390d1e372059248b2296c0447e88287758c8a59091c384f0061c123d,-1,0,1,64.31048215,1570947470,Ticket,a411ef5e39c6e11d1f21765d0fd6e181127026652816b6775a562bbdc14a3b0f
a89e7bdadcd8f96c6722e590fcf581d7c1db80b86be84a5915a70e8429349599,-1,0,1,64.31048215,1570947470,Ticket,a411ef5e39c6e11d1f21765d0fd6e181127026652816b6775a562bbdc14a3b0f
bcec7877c35d8f5741aa5cbc604ee75fe22357755ded2a08921ea4c6f44a1d85,-1,0,1,64.31048215,1570947470,Ticket,a411ef5e39c6e11d1f21765d0fd6e181127026652816b6775a562bbdc14a3b0f
c9fef0fc1cc4cea958333ac64c848eb8654252c750f9f1f0cb9350fc7854747d,-1,0,1,64.31048215,1570947470,Ticket,a411ef5e39c6e11d1f21765d0fd6e181127026652816b6775a562bbdc14a3b0f
fbccbab34c2a206121c06e62a6c48b99f9357aa9c92d4d3ef7ce459a4ea16773,-1,0,1,64.31048215,1570947470,Ticket,a411ef5e39c6e11d1f21765d0fd6e181127026652816b6775a562bbdc14a3b0f
a411ef5e39c6e11d1f21765d0fd6e181127026652816b6775a562bbdc14a3b0f,1,3,1,64.31048215,1570947450,Regular,bcec7877c35d8f5741aa5cbc604ee75fe22357755ded2a08921ea4c6f44a1d85
a411ef5e39c6e11d1f21765d0fd6e181127026652816b6775a562bbdc14a3b0f,1,1,1,64.31048215,1570947450,Regular,8207eb33390d1e372059248b2296c0447e88287758c8a59091c384f0061c123d
a411ef5e39c6e11d1f21765d0fd6e181127026652816b6775a562bbdc14a3b0f,1,2,1,64.31048215,1570947450,Regular,c9fef0fc1cc4cea958333ac64c848eb8654252c750f9f1f0cb9350fc7854747d
a411ef5e39c6e11d1f21765d0fd6e181127026652816b6775a562bbdc14a3b0f,1,5,1,64.31048215,1570947450,Regular,fbccbab34c2a206121c06e62a6c48b99f9357aa9c92d4d3ef7ce459a4ea16773
a411ef5e39c6e11d1f21765d0fd6e181127026652816b6775a562bbdc14a3b0f,1,4,1,64.31048215,1570947450,Regular,4de5b71f62ac04d18a4395782b17b5835fcba33e303021cca09ec80b7ff339b0
a411ef5e39c6e11d1f21765d0fd6e181127026652816b6775a562bbdc14a3b0f,1,0,1,64.31048215,1570947450,Regular,a89e7bdadcd8f96c6722e590fcf581d7c1db80b86be84a5915a70e8429349599
