tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43d5d81f6a9aa6303ebe403ebfea1998f06e5b62389f4637fc0502faa7da55d4,-1,68,1,0.37832507,1573184902,Regular,6314063354dc0f6202d5fbbd0717abe21b1efd7a6ec57b5746814205bec4971f
be8814d13cacbdc0ecdab7412ac642bb84a11216e4bdf089dbf5a86cb7d83828,-1,210,1,0.23289889,1573076145,Regular,ff79abe0f19f6bc1bdb8ca2877639c2a900ae38af768e2df9f74ae5eeabdbf76
0caf9e12811bdcc757b8c368b4c1eee12e8978225d3958d2ef6b44759ba27b66,-1,39,1,0.54002083,1573020288,Regular,ff79abe0f19f6bc1bdb8ca2877639c2a900ae38af768e2df9f74ae5eeabdbf76
23b2ebd33565a28f91259875be659790cc5f4aea04ce9b478949f82d9f8cb2bc,-1,2,1,0.90403813,1572722076,Regular,c0f3c7129312464cf696a0a2470d9aae286b8b1440199ebdb9eb40ba39776e33
aeaf5d7cd742e5a21256e6a6ecab09b19145724d17465858f088c71e815b9b3d,-1,3,1,9.93538459,1572721874,Regular,f53a772f891cfe73b9f0ab66b16db31c65e0edc2df04e5722e23539cd6bd16dd
f53a772f891cfe73b9f0ab66b16db31c65e0edc2df04e5722e23539cd6bd16dd,1,0,1,9.93538459,1572721010,Regular,aeaf5d7cd742e5a21256e6a6ecab09b19145724d17465858f088c71e815b9b3d
ff79abe0f19f6bc1bdb8ca2877639c2a900ae38af768e2df9f74ae5eeabdbf76,1,11,1,0.23289889,1572721010,Regular,be8814d13cacbdc0ecdab7412ac642bb84a11216e4bdf089dbf5a86cb7d83828
ff79abe0f19f6bc1bdb8ca2877639c2a900ae38af768e2df9f74ae5eeabdbf76,1,1,1,0.54002083,1572721010,Regular,0caf9e12811bdcc757b8c368b4c1eee12e8978225d3958d2ef6b44759ba27b66
6314063354dc0f6202d5fbbd0717abe21b1efd7a6ec57b5746814205bec4971f,1,37,1,0.37832507,1572719648,Regular,43d5d81f6a9aa6303ebe403ebfea1998f06e5b62389f4637fc0502faa7da55d4
c0f3c7129312464cf696a0a2470d9aae286b8b1440199ebdb9eb40ba39776e33,1,14,1,0.90403813,1572719648,Regular,23b2ebd33565a28f91259875be659790cc5f4aea04ce9b478949f82d9f8cb2bc
