tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5157c4db56930c57456baac92df70bb90b134c6afbad85451b14a5d4118ee103,-1,1,1,63.32314586,1571818920,Vote,1460f244e56dfaad2f3bfe0d04d1b86d292f99f32488938a994a262dfd273948
1208d8976189aea3b219b09ba63943c3dc48dd82350322f05dc7217cac771d70,-1,4,1,63.69562238,1571137961,Regular,ee90b3bad5ad764640dc75c54d04c3e47740f40258455c92842dddf7e27b8fd2
ee90b3bad5ad764640dc75c54d04c3e47740f40258455c92842dddf7e27b8fd2,1,2,1,63.69562238,1571135343,Vote,1208d8976189aea3b219b09ba63943c3dc48dd82350322f05dc7217cac771d70
f748df653e70e0487f83c1862c91f2cd3c7ce285ab745d3f1c1f3c5dfbb99194,-1,3,1,63.69934714,1571049086,Regular,3c13ab94381ba002b8853de685a0f88ff4f210aaa6c99eb6c186dbacf6c5e2bc
3c13ab94381ba002b8853de685a0f88ff4f210aaa6c99eb6c186dbacf6c5e2bc,1,2,1,63.69934714,1571046431,Vote,f748df653e70e0487f83c1862c91f2cd3c7ce285ab745d3f1c1f3c5dfbb99194
5c09938eebd62f4c357219ef1bdd0905652be77e638f09ed98f81fec8da7d3b9,-1,5,1,63.69934714,1570985881,Regular,456c6383f7b06db15e3c21cacd25b6e000c7b9a241888993faf5a2ed1fd77dc5
456c6383f7b06db15e3c21cacd25b6e000c7b9a241888993faf5a2ed1fd77dc5,1,2,1,63.69934714,1570982860,Vote,5c09938eebd62f4c357219ef1bdd0905652be77e638f09ed98f81fec8da7d3b9
c914a978665adaa3a4fc05873487d9d4ea9f11d7ea0d54bcc656465cabfc7a05,-1,0,1,63.32314586,1570947244,Revocation,dfd1d9128c63a6d428db5eaf1add07967caffb390f51090f1df113125d75363c
1460f244e56dfaad2f3bfe0d04d1b86d292f99f32488938a994a262dfd273948,1,0,1,63.32314586,1570921315,Ticket,5157c4db56930c57456baac92df70bb90b134c6afbad85451b14a5d4118ee103
dfd1d9128c63a6d428db5eaf1add07967caffb390f51090f1df113125d75363c,1,0,1,63.32314586,1570921315,Ticket,c914a978665adaa3a4fc05873487d9d4ea9f11d7ea0d54bcc656465cabfc7a05
