tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbff741abf1759b7ffea21926d7577225f44a0345c712cfd7af50c1160263c5c,-1,2,1,24.2285722,1571208337,Regular,435340728693622b10bd03b3eb26540b0dbe62d4c627132a9dd0e9d7b8e4bea9
435340728693622b10bd03b3eb26540b0dbe62d4c627132a9dd0e9d7b8e4bea9,1,0,1,24.2285722,1571205242,Revocation,dbff741abf1759b7ffea21926d7577225f44a0345c712cfd7af50c1160263c5c
a21ae42f51543e3c6223ea4c188c48bb1d3ba1d46491714778b5b16d9ff7c099,-1,1,1,24.2285942,1570916096,Vote,ed97cc5d4214fa0129b645b644ccf29b94d4c62f3de49f5a3577d6edf799e0f7
42612282654d0630d885db43ad2574eb88fda92422c35710d13e4182efb71369,-1,1,1,24.60855749,1570815095,Regular,0501d312b984cd9961cbee4304aee25a391b82872f71acc635247786cc4754c4
0501d312b984cd9961cbee4304aee25a391b82872f71acc635247786cc4754c4,1,2,1,24.60855749,1570813962,Vote,42612282654d0630d885db43ad2574eb88fda92422c35710d13e4182efb71369
f64e5b6decff9f24d2ecac5a09a104b3305e1f7dbc6e6b3a33f5ed83b544cec4,-1,0,1,24.60855749,1570811637,Regular,ab9b1d7d3c40e1437e85baa8800b8d9728d874753dfeb885ab364ea9c2f28816
ab9b1d7d3c40e1437e85baa8800b8d9728d874753dfeb885ab364ea9c2f28816,1,2,1,24.60855749,1570810125,Vote,f64e5b6decff9f24d2ecac5a09a104b3305e1f7dbc6e6b3a33f5ed83b544cec4
3601b3ef58eef65bbf6e5fb1675f6fa76cd2da0d205d33c22458271889a01401,-1,7,1,24.60855749,1570778190,Regular,45c72cf5f875a3b555791579dbef41b47e8d83b9591020324c245aae78fe628e
45c72cf5f875a3b555791579dbef41b47e8d83b9591020324c245aae78fe628e,1,2,1,24.60855749,1570774236,Vote,3601b3ef58eef65bbf6e5fb1675f6fa76cd2da0d205d33c22458271889a01401
ee9bdb42e3e978d05967e328320d6a4cca1a06ae0a6914639a968fb07d19e0f9,-1,0,1,24.60855749,1570708130,Regular,759828c3d5e5c8a432c490f7b0d2f357396e0bd7f264d10bbc1f460f6cbf8d1c
759828c3d5e5c8a432c490f7b0d2f357396e0bd7f264d10bbc1f460f6cbf8d1c,1,2,1,24.60855749,1570705863,Vote,ee9bdb42e3e978d05967e328320d6a4cca1a06ae0a6914639a968fb07d19e0f9
a9711ac9be5716e8a4aa89de7e508e76e2ecea5ea966decc1fba7875946c1b80,-1,0,1,24.60855749,1570682873,Regular,f3bcb814a8d4a72cb0865e9af9d9f5b76a9f3bdd31cbf764de2ab5c290b9fe12
f3bcb814a8d4a72cb0865e9af9d9f5b76a9f3bdd31cbf764de2ab5c290b9fe12,1,2,1,24.60855749,1570680081,Vote,a9711ac9be5716e8a4aa89de7e508e76e2ecea5ea966decc1fba7875946c1b80
8d3b07bad3a324c0113d544e8ca007323a66dfcc453caa47e079adf14b461c12,-1,1,1,24.2285942,1570669137,Vote,0591830ec22f36bc067ac9775d38cbef67c7d09554e7638f89784ac1d8bc4a50
8e3a74d3c2f4907480989de158e3cb885646d0089852b12d823a862af63e3d80,-1,1,1,24.2285942,1570645124,Vote,f88d09d1a675720c94066bd4e7e1c5044ba9000815b818ea582905a76ae117c1
e0507bd6082e5188ebf1c1b81f578dab66140ce924a2777ac8a173c6fd2e0252,-1,11,1,24.60855749,1570639501,Regular,4b51667dcb665d7f0f4185bfc582159957fccc964fb10a4e946e798a9b78e4f8
4b51667dcb665d7f0f4185bfc582159957fccc964fb10a4e946e798a9b78e4f8,1,2,1,24.60855749,1570637761,Vote,e0507bd6082e5188ebf1c1b81f578dab66140ce924a2777ac8a173c6fd2e0252
f08671c60c37e19ff2709ce43b192c48948c358048b3a4935de9540abba1708f,-1,4,1,24.60855749,1570631632,Regular,2a8d19a775733154b78afda372377b17821175f14164f2dbbd589887346e2f3b
2a8d19a775733154b78afda372377b17821175f14164f2dbbd589887346e2f3b,1,2,1,24.60855749,1570628292,Vote,f08671c60c37e19ff2709ce43b192c48948c358048b3a4935de9540abba1708f
09482e5c18ce8f6acf240eaa186a6a0f29622d2fcfde7816539b76eb0366531d,-1,1,1,24.2285942,1570622079,Vote,129dcc3986b06e537134c86c2a889b0e41556caca212d41f33b6727cba660b5b
6e92ac7d5652b109520d064de379ce1e8e5fddf40d10435ee3c586bbc489e5d4,-1,4,1,24.60855749,1570616007,Regular,36780325f4fd3201a1a8b28e3e4ca97117431da47208ad2c4aac144f4e96973f
36780325f4fd3201a1a8b28e3e4ca97117431da47208ad2c4aac144f4e96973f,1,2,1,24.60855749,1570613870,Vote,6e92ac7d5652b109520d064de379ce1e8e5fddf40d10435ee3c586bbc489e5d4
c3faf1277047f3cca1d1b6099eba1f6a7d1e6439546c45594588cc479792c0f2,-1,8,1,24.60855749,1570612987,Regular,eadcfb93e7d7c5a17290647cd985409bafcb5891bb511b357f598d616fe64a6a
eadcfb93e7d7c5a17290647cd985409bafcb5891bb511b357f598d616fe64a6a,1,2,1,24.60855749,1570611294,Vote,c3faf1277047f3cca1d1b6099eba1f6a7d1e6439546c45594588cc479792c0f2
