tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6284f565e5926fabab8225f150cc6af210b48cf3b13dbf359db2daa32343594,-1,14,1,24.43997143,1568569480,Regular,ddf07fc81a07e6ebe145185455328b37e2af70932c811ba1fc077ec1ee86c157
1ce8839b68459bcb2239fd242c95a16801ec01f6df609649aef8c0d97d0d4b2b,-1,20,1,24.43997143,1568563669,Regular,0885c8076dbfaf69a1cb864b9e88709402893881ed0bd9c2162724c9a492ec38
6bc93d1f406eda385ead6ba36dfe90398e7a2568a86717f9c5870aaab653aca8,-1,10,1,24.85143923,1568560288,Regular,0830d9cc2da27c29289d32d4451afe9209858583b2e6ca4cab94e454835d6924
369e993f2c62565cf6bdc441c56a6908220758fa31ea594f18442922bf9b0e44,-1,0,1,24.43999343,1568552451,Revocation,a50fb732b53e4a0d489d9ed73abd44ce559dc4eda4ac9209009bdade78b8589d
4ebe5cf7f2f7c046194274981a376372c8e5dd0b754fef680d26ace3cd38eac1,-1,0,1,24.43999343,1568552451,Revocation,d6ad9f576b2b7fde44afca56916edb8c2feda9115e27ff30603169585b1f94c3
93c7bc03cf2d85b89fb8277dd99ce62e34feb3a392942d4a262727c1dc31ea77,-1,0,1,24.43999343,1568550678,Revocation,b9d183980035d1523823e8b0e369083088318bfc828e01fa977068275b1fad75
075c09048e1f57cb9844c1b073a556f5bb216bcf4cf5fe75f121eab1aa4235a6,-1,0,1,24.43999343,1568550551,Revocation,7841a9f628fa441155ba4a11e816b2da845860dd62eda8ed73dac5381e6bab9b
0830d9cc2da27c29289d32d4451afe9209858583b2e6ca4cab94e454835d6924,1,2,1,24.85143923,1568550551,Vote,6bc93d1f406eda385ead6ba36dfe90398e7a2568a86717f9c5870aaab653aca8
ddf07fc81a07e6ebe145185455328b37e2af70932c811ba1fc077ec1ee86c157,1,0,1,24.43997143,1568550551,Revocation,d6284f565e5926fabab8225f150cc6af210b48cf3b13dbf359db2daa32343594
0885c8076dbfaf69a1cb864b9e88709402893881ed0bd9c2162724c9a492ec38,1,0,1,24.43997143,1568549959,Revocation,1ce8839b68459bcb2239fd242c95a16801ec01f6df609649aef8c0d97d0d4b2b
7841a9f628fa441155ba4a11e816b2da845860dd62eda8ed73dac5381e6bab9b,1,0,1,24.43999343,1568117354,Ticket,075c09048e1f57cb9844c1b073a556f5bb216bcf4cf5fe75f121eab1aa4235a6
a50fb732b53e4a0d489d9ed73abd44ce559dc4eda4ac9209009bdade78b8589d,1,0,1,24.43999343,1568117354,Ticket,369e993f2c62565cf6bdc441c56a6908220758fa31ea594f18442922bf9b0e44
b9d183980035d1523823e8b0e369083088318bfc828e01fa977068275b1fad75,1,0,1,24.43999343,1568117354,Ticket,93c7bc03cf2d85b89fb8277dd99ce62e34feb3a392942d4a262727c1dc31ea77
d6ad9f576b2b7fde44afca56916edb8c2feda9115e27ff30603169585b1f94c3,1,0,1,24.43999343,1568117354,Ticket,4ebe5cf7f2f7c046194274981a376372c8e5dd0b754fef680d26ace3cd38eac1
