tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,-1,8,1,45.81406987,1570429011,Regular,e53e7d2d608a02b74eda139af1fcfd2e490c7cbbeed465a0a7d6ea38c4464da8
573c1cde1b018171108c2ef063e808f381f9e2086b964c0441dec59958b8b6a0,-1,1,1,45.42646931,1570270551,Vote,ef7fd57bdab16e8f78c12487e9f313602816fd9d00b382ed0807dd79fc93ad2f
e53e7d2d608a02b74eda139af1fcfd2e490c7cbbeed465a0a7d6ea38c4464da8,1,2,1,45.81406987,1570177615,Vote,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
a5148e1e3e1cb1fcc8643220bcc95179d479363547ed56dfbb2af07b1ac4938f,-1,2,1,45.81794587,1569982347,Regular,329d116752483e350c00bdc2d839d347e563ff989035592018d4b3dceafc9d72
329d116752483e350c00bdc2d839d347e563ff989035592018d4b3dceafc9d72,1,2,1,45.81794587,1569981603,Vote,a5148e1e3e1cb1fcc8643220bcc95179d479363547ed56dfbb2af07b1ac4938f
b9c0a5cb4bd3e69a0c07d84df78e639405fef3cefdc92c152efc7b2e69ce0844,-1,1,1,45.81794587,1569973337,Regular,db43bcad2b9ba84eab6dd216dac3375b80c36f87edc181bd110c6e8d39362d7a
db43bcad2b9ba84eab6dd216dac3375b80c36f87edc181bd110c6e8d39362d7a,1,2,1,45.81794587,1569972228,Vote,b9c0a5cb4bd3e69a0c07d84df78e639405fef3cefdc92c152efc7b2e69ce0844
60f7f2163ccccf631308bc473dbad37a338192684a2e895de8b1bbab5049abbf,-1,2,1,45.81794587,1569859363,Regular,5804540b0ed3c34cfd8d19668d09f2621ac13b03fd9dbf3d0def1347cdad569f
8388ba2f9b103298657b6db6e2036a5b5e492c8fd97f422f8d0329f45e1fc474,-1,2,1,45.81794587,1569859212,Regular,b60113c62adc16d4b93b2110b34ec032e8d5d05035cad2b17716a0a389ee607a
5804540b0ed3c34cfd8d19668d09f2621ac13b03fd9dbf3d0def1347cdad569f,1,2,1,45.81794587,1569858276,Vote,60f7f2163ccccf631308bc473dbad37a338192684a2e895de8b1bbab5049abbf
b60113c62adc16d4b93b2110b34ec032e8d5d05035cad2b17716a0a389ee607a,1,2,1,45.81794587,1569857988,Vote,8388ba2f9b103298657b6db6e2036a5b5e492c8fd97f422f8d0329f45e1fc474
ef7fd57bdab16e8f78c12487e9f313602816fd9d00b382ed0807dd79fc93ad2f,1,0,1,45.42646931,1569837501,Ticket,573c1cde1b018171108c2ef063e808f381f9e2086b964c0441dec59958b8b6a0
