tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,431,1,13.2354746,1538151186,Regular,6c2a9769dbf85507c5f32dc1f0642e6f48b01b20963139b63f0269c8f1aa44f6
6c2a9769dbf85507c5f32dc1f0642e6f48b01b20963139b63f0269c8f1aa44f6,1,2,1,13.2354746,1537141388,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
79f61730edf86a34f0b7e08a0562ef5d7e990c2105cc9f384d6138f0d4a3a016,-1,4,1,13.27501572,1536659389,Regular,d969dbc914554f96bc39d50e94e16583f5cc962f4d9d51afb800fc18d1292138
d969dbc914554f96bc39d50e94e16583f5cc962f4d9d51afb800fc18d1292138,1,2,1,13.27501572,1536656989,Vote,79f61730edf86a34f0b7e08a0562ef5d7e990c2105cc9f384d6138f0d4a3a016
f8a3f2a828e1aa2568f5cde201d23be0d093d7b8e8a46bbcce9146ef882a803d,-1,17,1,13.27501572,1536651859,Regular,50a8024521dd9c82e315dd9397302377708c700f07250a5679a56c3728d92fa0
50a8024521dd9c82e315dd9397302377708c700f07250a5679a56c3728d92fa0,1,2,1,13.27501572,1536645599,Vote,f8a3f2a828e1aa2568f5cde201d23be0d093d7b8e8a46bbcce9146ef882a803d
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,4,1,13.27501572,1536616807,Regular,021ba64cd6447fa00b9ddb1cb576213bfd2d157a756c548dc941c55f3d6dd2d1
021ba64cd6447fa00b9ddb1cb576213bfd2d157a756c548dc941c55f3d6dd2d1,1,2,1,13.27501572,1536608910,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
78d5767cc7b485a38974862f7f2e4fe08ac323a5b27c167281a5075d70653321,-1,11,1,13.27501572,1536569220,Regular,4109ad172bbddaf583c822c0c2ff137ca0484476d65e3ecf7ac7bb83432c5e48
4109ad172bbddaf583c822c0c2ff137ca0484476d65e3ecf7ac7bb83432c5e48,1,2,1,13.27501572,1536566621,Vote,78d5767cc7b485a38974862f7f2e4fe08ac323a5b27c167281a5075d70653321
2491c603cbe96706423c9fbdc6ee4885e873c65365e9be1ddad9a042ab96b5be,-1,5,1,13.27501572,1536564839,Regular,b933eb2d21568ad056c7344feb3bc97e352e456ff00372db3ac4390dffb34027
b933eb2d21568ad056c7344feb3bc97e352e456ff00372db3ac4390dffb34027,1,2,1,13.27501572,1536562291,Vote,2491c603cbe96706423c9fbdc6ee4885e873c65365e9be1ddad9a042ab96b5be
