tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90671546811a433b72e9e63c166e2454f2981fb42f8469a9435f7ce13eea7813,-1,28,1,26.83155737,1552443972,Regular,5f6dde3ad6702951e6fc38224810462061b504c2fa855d78458180f1fb1a6256
90671546811a433b72e9e63c166e2454f2981fb42f8469a9435f7ce13eea7813,-1,29,1,26.83155737,1552443972,Regular,5f6dde3ad6702951e6fc38224810462061b504c2fa855d78458180f1fb1a6256
380795ae31f6937be78c94469b83290299599ba2c55991d5d80110693b9b4a33,-1,0,1,26.83155737,1552437987,Ticket,5f6dde3ad6702951e6fc38224810462061b504c2fa855d78458180f1fb1a6256
839ed20e8a76ed2547e08fc3f6402739962109455ba7ca681d04758d54c8c284,-1,0,1,26.83155737,1552437987,Ticket,5f6dde3ad6702951e6fc38224810462061b504c2fa855d78458180f1fb1a6256
85792f4525c98e24e7fbe8c19e21c857f496b8cf8aa99e6c03bb45a54aff1663,-1,0,1,26.83155737,1552437987,Ticket,5f6dde3ad6702951e6fc38224810462061b504c2fa855d78458180f1fb1a6256
5f6dde3ad6702951e6fc38224810462061b504c2fa855d78458180f1fb1a6256,1,3,1,26.83155737,1552437560,Regular,90671546811a433b72e9e63c166e2454f2981fb42f8469a9435f7ce13eea7813
5f6dde3ad6702951e6fc38224810462061b504c2fa855d78458180f1fb1a6256,1,1,1,26.83155737,1552437560,Regular,839ed20e8a76ed2547e08fc3f6402739962109455ba7ca681d04758d54c8c284
5f6dde3ad6702951e6fc38224810462061b504c2fa855d78458180f1fb1a6256,1,4,1,26.83155737,1552437560,Regular,380795ae31f6937be78c94469b83290299599ba2c55991d5d80110693b9b4a33
5f6dde3ad6702951e6fc38224810462061b504c2fa855d78458180f1fb1a6256,1,2,1,26.83155737,1552437560,Regular,85792f4525c98e24e7fbe8c19e21c857f496b8cf8aa99e6c03bb45a54aff1663
5f6dde3ad6702951e6fc38224810462061b504c2fa855d78458180f1fb1a6256,1,0,1,26.83155737,1552437560,Regular,90671546811a433b72e9e63c166e2454f2981fb42f8469a9435f7ce13eea7813
