tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6449d097afa5f534ef15508842c79f0245240b9e4984b3aced5877009792de2,-1,4,1,75.18877514,1571572098,Regular,a87ab46aa0010fdeac2b35dd62f9f84f265bb84806920b0b79f21a4362bc31f8
a87ab46aa0010fdeac2b35dd62f9f84f265bb84806920b0b79f21a4362bc31f8,1,2,1,75.18877514,1571568521,Vote,c6449d097afa5f534ef15508842c79f0245240b9e4984b3aced5877009792de2
233ab25604674cc7f5520fec8b350473c803228e8b63ac9d5640dc3f0397d344,-1,1,1,74.81998651,1571458626,Vote,8de929f28d6d576835335fc45ea677e8b631e9cb7de19cfc3902943f8bec10fc
f6d079381278d130b4f54033edda911b2e9356259b9a3bd7498b263a25e5dac5,-1,1,1,74.81998651,1571408925,Vote,20a54cc87e2eb00f44b57d09a79b13d9ec40aa0c8c3e3f3be8f59c04c34c3e97
2a109240276321d6c740b1f30bfe5c4a6977e7408c29ecb283520b3078dfd219,-1,1,1,74.81998651,1571353224,Vote,78952b5521eea2561d8dc1cf950ce29ee3d2021bec2a292c483ac602a5fd9389
5ab19f8067932a335ed51d595c155a9a77241587cd3f290c2b70d9b5cc9eddc4,-1,5,1,75.19246303,1571295482,Regular,8e9f93e741339dd45173104f5105d0ea6c521dfc58b88ebc261a1ebc6c2d73b6
8e9f93e741339dd45173104f5105d0ea6c521dfc58b88ebc261a1ebc6c2d73b6,1,2,1,75.19246303,1571292133,Vote,5ab19f8067932a335ed51d595c155a9a77241587cd3f290c2b70d9b5cc9eddc4
23dbc442fa79d8ccd8a26821154aee3546ff4490973d5badb860dd5d91c83d5b,-1,1,1,74.81998651,1571226294,Vote,4eb86d327c7162df735d61a10db301a6b45d972e273541b5ed59a3e4d67d6145
f9a90c47a45b0cd6f3f02db6f8291028d3dc9d56869d2920491dca1761fca066,-1,3,1,75.19246303,1571222913,Regular,5c0e82b3a595cb5bf1f3eab073d6090e2edf1323882842f29523bf046f1ffeb2
5c0e82b3a595cb5bf1f3eab073d6090e2edf1323882842f29523bf046f1ffeb2,1,2,1,75.19246303,1571220723,Vote,f9a90c47a45b0cd6f3f02db6f8291028d3dc9d56869d2920491dca1761fca066
20a54cc87e2eb00f44b57d09a79b13d9ec40aa0c8c3e3f3be8f59c04c34c3e97,1,0,1,74.81998651,1571217614,Ticket,f6d079381278d130b4f54033edda911b2e9356259b9a3bd7498b263a25e5dac5
4eb86d327c7162df735d61a10db301a6b45d972e273541b5ed59a3e4d67d6145,1,0,1,74.81998651,1571217614,Ticket,23dbc442fa79d8ccd8a26821154aee3546ff4490973d5badb860dd5d91c83d5b
78952b5521eea2561d8dc1cf950ce29ee3d2021bec2a292c483ac602a5fd9389,1,0,1,74.81998651,1571217614,Ticket,2a109240276321d6c740b1f30bfe5c4a6977e7408c29ecb283520b3078dfd219
8de929f28d6d576835335fc45ea677e8b631e9cb7de19cfc3902943f8bec10fc,1,0,1,74.81998651,1571217614,Ticket,233ab25604674cc7f5520fec8b350473c803228e8b63ac9d5640dc3f0397d344
