tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,3,1,0.58580863,1666787002,Regular,8d6ca0528c938a3e7d70f81932d71370b64a35654658e8737211c39dfd1a3112
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,26,1,0.47302903,1666787002,Regular,b20531d14bd130e1b07c32e7f65d4b358bcd039c36ccb96f114fe2d7e20fae67
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,25,1,0.59714317,1666787002,Regular,956f415d22ac9e7a907afa450e7a0dea2795d3e17ef12a3db0b57c4d8f180166
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,24,1,0.58531033,1666787002,Regular,2bad28a674bfed9db03373543bad715819f3a041eb45018e05a4f31eaf83e764
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,23,1,0.50202671,1666787002,Regular,89a21ccd3eeab7ae9d931743a276153f5ce3ac8d661cb2eae7b43d4c6c27d15a
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,22,1,0.35469911,1666787002,Regular,6e706fe09773f1609ba1fec9d828eda1e372b0e17b1b3c1c7d743ff716ce0451
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,21,1,0.60666758,1666787002,Regular,9a83d323666da955e6481d8b1c50522bdaad72ce3543ce9cc52e43de87b5a24c
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,20,1,0.48001626,1666787002,Regular,ad49193f63109125342a066ec0bb960b5606527f31564614ae3f7f0636cd2849
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,19,1,0.31800871,1666787002,Regular,f2f0c16b577558167be8a507a1575f18d5a8cf1cd9a86ec925d7dce87cf5a943
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,18,1,0.47759077,1666787002,Regular,fe680adcbc2547a1a3e24f7ec54c291a707117069c54fefa03b4e7729153cd40
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,17,1,0.37571572,1666787002,Regular,22ee5f4c643e5224ab6d15aaee7334059349e4a43651986c6c96dc02f2c18040
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,16,1,0.49339707,1666787002,Regular,ecbbb1b05f890ca460f32d301be8d3c48ad0837b72f3d77839a70f1d7e2e073d
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,15,1,0.59725667,1666787002,Regular,ff4447a67def148e2afd9077541fa0b0ee388b40d798678ad81fa2e8ecfbf634
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,14,1,0.63910389,1666787002,Regular,1f5fea41ebcc900bff871b1139ded34a1962bebeadd0a3715a5a38c930f34329
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,13,1,0.47286215,1666787002,Regular,d0281f83babc45f04ed7618ef2390f53adafc1fb7c27631af272990d7861b528
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,12,1,0.49220945,1666787002,Regular,5ed77dfc9a4236fc29d475cdb389d7abc6f415f28ed3555a6108ed180f822821
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,11,1,0.60637381,1666787002,Regular,24983d5fb854cba29099e51b2973ce719fe3caedbb59dde8873889f9a17b0421
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,10,1,0.39586716,1666787002,Regular,d6e2c228c3ca7494a41ab87e3d61e2c5360dd0e1da7314cf08fcd75bf6240a20
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,9,1,0.09360345,1666787002,Regular,e6b9ef46fbd2337246d9f7df74e23ec827e104a25b4ccb1728acce672c4d8b1e
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,8,1,0.60576546,1666787002,Regular,57c6d81c3e32efcef6f244951e45ad9f624230c24de430f51ec3c83b454e5a1c
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,7,1,0.48473475,1666787002,Regular,b929be5c69d0e1c516fe0094a5772e9bf5969f3c932748f8b37ae23cb434f41a
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,6,1,0.35147227,1666787002,Regular,a5f18544778e7c8d46a97a84c87ae339b01e4f77748bfa4b74e4c89cb633e016
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,5,1,0.36051843,1666787002,Regular,a093fbef4137d7b730c0d38de5bf2f70fe759eb02176c960b263d05967664e16
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,4,1,0.37890634,1666787002,Regular,f17ca1055171b1dca73f9136932f080ed2419eae80179615dda4b8cd81a3a114
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,2,1,0.13799899,1666787002,Regular,519df11fbbe30316318cb96fca685787e6be2e8c1d0bd0a1587747066b987b10
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,1,1,0.59765167,1666787002,Regular,d98fa0b197ae1ef3ae2be5f33d04b8a298ba2a518a2d796246a03f64366d430c
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,0,1,0.36134117,1666787002,Regular,6040afe59c7d4b56350f3c9f0d9770d76daa4a74e5800a023cda935cc23b6705
