tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a0450d5d5bbd5913256adafb65f91852eb4843806d38fc0858cdda7274af4e,-1,1,1,17.31715185,1568799286,Vote,1f0f986dddb69b61aac52ecd441118e116ca40b398074c34a2d871d434ece681
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,-1,5,1,17.31712985,1568564418,Regular,f5cd4b6763fce48645cd467fc34e5522133e07a7824d808d89225a021bbb813b
cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686,-1,5,1,17.31712985,1568556002,Regular,eadb09479e7e97f065357c64632baa6b64757ab5f9f8b5a84bdef5f5456d7a08
f5cd4b6763fce48645cd467fc34e5522133e07a7824d808d89225a021bbb813b,1,0,1,17.31712985,1568553057,Revocation,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
eadb09479e7e97f065357c64632baa6b64757ab5f9f8b5a84bdef5f5456d7a08,1,0,1,17.31712985,1568549959,Revocation,cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686
ba47c9efd0e7ef7ced99bb56bd728ffeb98c7b36bd50c8a661854ad9efea7d03,-1,1,1,17.31715185,1568107475,Vote,10e6ceff664859c0fe25c9dcca6e9c98bf29516e63174d885b95514761c8fe38
27e79f1a91d02068e92da8d9f32e8f74085f0cb4ff8e558b428273089e4c15be,-1,3,1,17.73686772,1568045785,Regular,639ad3e4de9ec2ec9f6ffd1859b2fb023ccc8e56bea4a6c7277c1ef7a4d82ce8
639ad3e4de9ec2ec9f6ffd1859b2fb023ccc8e56bea4a6c7277c1ef7a4d82ce8,1,2,1,17.73686772,1568039618,Vote,27e79f1a91d02068e92da8d9f32e8f74085f0cb4ff8e558b428273089e4c15be
4aa168848ffd6b7074e68e3f27bce1f0499b280ff219107e3ff841965f56a098,-1,1,1,17.31715185,1568036643,Vote,1ef375d521150f3a48f79b480210993adcd09a9fcf0508d8ab8adf1fe7a0960a
8b87e5fcd3a8e62d26346c53045842bdcd954c9cf6b6052c9cc528ad7a69bd67,-1,1,1,17.31715185,1568033644,Vote,d02dc7c46c1519bff437a91a43579f3dc07320641b569c24b6a31b6c59bdae57
7d0e079b013d9179d8555b6b59816d7d4d567855e4c392a07d7b800f22d682d2,-1,1,1,17.73686772,1568015006,Regular,219e268c3a9edc0f567a60608d39972402a76d8fd1e1dda3f7ec23fff4ce9c43
219e268c3a9edc0f567a60608d39972402a76d8fd1e1dda3f7ec23fff4ce9c43,1,2,1,17.73686772,1568008093,Vote,7d0e079b013d9179d8555b6b59816d7d4d567855e4c392a07d7b800f22d682d2
e3b5ddb3ae18f32ccb034264217a279ba66c9fa98f21fb87473d1da1a6a25a42,-1,1,1,17.73686772,1567998123,Regular,18dfe23a211c341686c6140ced144b9aa61954fca801244c065db98612851f21
18dfe23a211c341686c6140ced144b9aa61954fca801244c065db98612851f21,1,2,1,17.73686772,1567990068,Vote,e3b5ddb3ae18f32ccb034264217a279ba66c9fa98f21fb87473d1da1a6a25a42
0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba,-1,5,1,17.73686772,1567974924,Regular,4da719c80374af003ffea33b909b92dc7a0cdab6d68052e4b1d5d7e7edee2d66
4da719c80374af003ffea33b909b92dc7a0cdab6d68052e4b1d5d7e7edee2d66,1,2,1,17.73686772,1567973042,Vote,0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba
fcd5d46a691965f45b62d54ade50f670f2257aa7c384adb6ea1c490f1ffc9e31,-1,1,1,17.31715185,1567968522,Vote,a6517d8e29f8fb78ef7efeb1f8284c7d569acf7699ead67021f3afba2884a344
10e6ceff664859c0fe25c9dcca6e9c98bf29516e63174d885b95514761c8fe38,1,0,1,17.31715185,1567963462,Ticket,ba47c9efd0e7ef7ced99bb56bd728ffeb98c7b36bd50c8a661854ad9efea7d03
1ef375d521150f3a48f79b480210993adcd09a9fcf0508d8ab8adf1fe7a0960a,1,0,1,17.31715185,1567963462,Ticket,4aa168848ffd6b7074e68e3f27bce1f0499b280ff219107e3ff841965f56a098
1f0f986dddb69b61aac52ecd441118e116ca40b398074c34a2d871d434ece681,1,0,1,17.31715185,1567963462,Ticket,66a0450d5d5bbd5913256adafb65f91852eb4843806d38fc0858cdda7274af4e
a6517d8e29f8fb78ef7efeb1f8284c7d569acf7699ead67021f3afba2884a344,1,0,1,17.31715185,1567963462,Ticket,fcd5d46a691965f45b62d54ade50f670f2257aa7c384adb6ea1c490f1ffc9e31
d02dc7c46c1519bff437a91a43579f3dc07320641b569c24b6a31b6c59bdae57,1,0,1,17.31715185,1567963462,Ticket,8b87e5fcd3a8e62d26346c53045842bdcd954c9cf6b6052c9cc528ad7a69bd67
