tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140ec22bf58f4576324a975ec2d12a5e229c107fdb59ad157efcd8e289521310,-1,1,1,43.48651751,1571319527,Vote,93ebf1cf272daefbf629fc19b3b9e5794bdb754ca0bf3cd04abfacc0d5fcc3f3
425ee43a51714c172f8e59d13fe1a068977740076ed2defde26cc9ddac5f11d9,-1,4,1,43.86271879,1571020670,Regular,0659ea2a369f00c69c4a34436ef9d253255a34354879db2f8cb1062b9eabec68
0659ea2a369f00c69c4a34436ef9d253255a34354879db2f8cb1062b9eabec68,1,2,1,43.86271879,1571018096,Vote,425ee43a51714c172f8e59d13fe1a068977740076ed2defde26cc9ddac5f11d9
03f03f4346542fe370b07c663f7eb14d3527380f1d0633f276534242bfa1d857,-1,1,1,43.48651751,1570936820,Vote,3745da635d7acf8f99efa31d9ac922e621d43d6b0120c4ceaa943db193e2692d
0757315d388f0b245765d67733be7bf1051aa9d5c88644a3987c4568e9d008f0,-1,1,1,43.48651751,1570863046,Vote,38fd9f08e65ebeaf9e58cdadc4b2bf85b5bbfb6f7628027852d618a3bb4ccce2
d9bfbf45c7cf74b8d92fbd68eeca5ca3167165503202cfbe652eea1de9661543,-1,1,1,43.48651751,1570832776,Vote,0254626b6583285509a592c804c06ade1861936d5a4b99badb1c4488fe1d665c
0254626b6583285509a592c804c06ade1861936d5a4b99badb1c4488fe1d665c,1,0,1,43.48651751,1570698036,Ticket,d9bfbf45c7cf74b8d92fbd68eeca5ca3167165503202cfbe652eea1de9661543
3745da635d7acf8f99efa31d9ac922e621d43d6b0120c4ceaa943db193e2692d,1,0,1,43.48651751,1570698036,Ticket,03f03f4346542fe370b07c663f7eb14d3527380f1d0633f276534242bfa1d857
38fd9f08e65ebeaf9e58cdadc4b2bf85b5bbfb6f7628027852d618a3bb4ccce2,1,0,1,43.48651751,1570698036,Ticket,0757315d388f0b245765d67733be7bf1051aa9d5c88644a3987c4568e9d008f0
93ebf1cf272daefbf629fc19b3b9e5794bdb754ca0bf3cd04abfacc0d5fcc3f3,1,0,1,43.48651751,1570698036,Ticket,140ec22bf58f4576324a975ec2d12a5e229c107fdb59ad157efcd8e289521310
