tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
477f071f4476eb2f3210e46a35c2ff04de3c1b72afa19a0d2063ecb8c8b7a9f3,-1,1,1,25.26324508,1552399762,Vote,9b13c65b8265c3f857cb3ebc8a294d2e805c049d500950585a450b3c14f7cfca
02e6de0f5a76b22b2cb6224310a7dd0578bf6e61e133ffacfbca2e30c1e1da6b,-1,1,1,25.26324508,1552357235,Vote,618b2473cbcc9112ac9d3735f8a0c71619b360dfd20bdd56729d2675cc016474
fdc8b1646e836085822acbfd5e067eebde35ec96473f71962c56827ecd9f0d8a,-1,1,1,25.26324508,1552225474,Vote,41bb5958b611724ca1374b434a8e2d8b1c343f63b5066b12a1ffd7777691f4d0
764b62412f98e75b6943081383f1dadcd14e22abde4c2d5398e237e54c1677a1,-1,1,1,25.26324508,1552221729,Vote,b7b3f8abb424501d4d14cdb3472e182aa2261dac6224ba091c5b38ac8ae5d1af
e2856a5e0e5e06b73a90dbcbc78c13825204fc2b7280589507bfac2a15fb1bd5,-1,2,1,25.99598919,1552221501,Regular,0c890de0fc9511ffb7bc1bc93247a4e25e9bf72320d002b1b028a10031f77a8d
0c890de0fc9511ffb7bc1bc93247a4e25e9bf72320d002b1b028a10031f77a8d,1,2,1,25.99598919,1552220047,Vote,e2856a5e0e5e06b73a90dbcbc78c13825204fc2b7280589507bfac2a15fb1bd5
fed8761e7e971055dc40bebe5aad3bf42a24a489940e0c208fc678c5b455f3b6,-1,1,1,25.26324508,1552210235,Vote,4bed391ec1b96083a0938fac2675fa300d829ba42ab0a4ddc9e0cf41331c8c04
426f84c17b1b2b9656f61f0144743e38e9cc345f33a7f04ff9e6d7baca330d58,-1,1,1,25.26324508,1552155991,Vote,dd2633cb1c7993d1b0df417e8855dcc10251f4f140b20758a6fad2392f4dc84b
34a7072e085fde696027da99742ec50f62f2e95dac40531d7b97d8e44c77618b,-1,3,1,26.00331663,1552125593,Regular,466fa0ecab7710981fe5d504f15efa59c07fa607e9e0cb372e7fb4edc7387a91
466fa0ecab7710981fe5d504f15efa59c07fa607e9e0cb372e7fb4edc7387a91,1,2,1,26.00331663,1552124258,Vote,34a7072e085fde696027da99742ec50f62f2e95dac40531d7b97d8e44c77618b
41bb5958b611724ca1374b434a8e2d8b1c343f63b5066b12a1ffd7777691f4d0,1,0,1,25.26324508,1552116555,Ticket,fdc8b1646e836085822acbfd5e067eebde35ec96473f71962c56827ecd9f0d8a
4bed391ec1b96083a0938fac2675fa300d829ba42ab0a4ddc9e0cf41331c8c04,1,0,1,25.26324508,1552116555,Ticket,fed8761e7e971055dc40bebe5aad3bf42a24a489940e0c208fc678c5b455f3b6
618b2473cbcc9112ac9d3735f8a0c71619b360dfd20bdd56729d2675cc016474,1,0,1,25.26324508,1552116555,Ticket,02e6de0f5a76b22b2cb6224310a7dd0578bf6e61e133ffacfbca2e30c1e1da6b
9b13c65b8265c3f857cb3ebc8a294d2e805c049d500950585a450b3c14f7cfca,1,0,1,25.26324508,1552116555,Ticket,477f071f4476eb2f3210e46a35c2ff04de3c1b72afa19a0d2063ecb8c8b7a9f3
b7b3f8abb424501d4d14cdb3472e182aa2261dac6224ba091c5b38ac8ae5d1af,1,0,1,25.26324508,1552116555,Ticket,764b62412f98e75b6943081383f1dadcd14e22abde4c2d5398e237e54c1677a1
dd2633cb1c7993d1b0df417e8855dcc10251f4f140b20758a6fad2392f4dc84b,1,0,1,25.26324508,1552116555,Ticket,426f84c17b1b2b9656f61f0144743e38e9cc345f33a7f04ff9e6d7baca330d58
