tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1837f299400c767334cc40e76a50d510441ce0152131fde97206d686bec89eec,-1,4,1,22.93526377,1574779139,Regular,78c04d1cabfc1055c7feeeaf9a7761171f88a4e0cc17e9bccb662a5e99d46611
e7ba25e50fc0f7ed62f56c892173bfb1f0c286dccceffe7f172a93582d94b5e8,-1,4,1,4.2181148,1574779139,Regular,78c04d1cabfc1055c7feeeaf9a7761171f88a4e0cc17e9bccb662a5e99d46611
e7ba25e50fc0f7ed62f56c892173bfb1f0c286dccceffe7f172a93582d94b5e8,-1,7,1,10.03975696,1574779139,Regular,78c04d1cabfc1055c7feeeaf9a7761171f88a4e0cc17e9bccb662a5e99d46611
e7ba25e50fc0f7ed62f56c892173bfb1f0c286dccceffe7f172a93582d94b5e8,-1,11,1,9.06928729,1574779139,Regular,78c04d1cabfc1055c7feeeaf9a7761171f88a4e0cc17e9bccb662a5e99d46611
e7ba25e50fc0f7ed62f56c892173bfb1f0c286dccceffe7f172a93582d94b5e8,-1,3,1,5.26144058,1574779139,Regular,78c04d1cabfc1055c7feeeaf9a7761171f88a4e0cc17e9bccb662a5e99d46611
78c04d1cabfc1055c7feeeaf9a7761171f88a4e0cc17e9bccb662a5e99d46611,1,96,1,22.93526377,1574778820,Regular,1837f299400c767334cc40e76a50d510441ce0152131fde97206d686bec89eec
78c04d1cabfc1055c7feeeaf9a7761171f88a4e0cc17e9bccb662a5e99d46611,1,35,1,4.2181148,1574778820,Regular,e7ba25e50fc0f7ed62f56c892173bfb1f0c286dccceffe7f172a93582d94b5e8
78c04d1cabfc1055c7feeeaf9a7761171f88a4e0cc17e9bccb662a5e99d46611,1,57,1,5.26144058,1574778820,Regular,e7ba25e50fc0f7ed62f56c892173bfb1f0c286dccceffe7f172a93582d94b5e8
78c04d1cabfc1055c7feeeaf9a7761171f88a4e0cc17e9bccb662a5e99d46611,1,58,1,10.03975696,1574778820,Regular,e7ba25e50fc0f7ed62f56c892173bfb1f0c286dccceffe7f172a93582d94b5e8
78c04d1cabfc1055c7feeeaf9a7761171f88a4e0cc17e9bccb662a5e99d46611,1,150,1,9.06928729,1574778820,Regular,e7ba25e50fc0f7ed62f56c892173bfb1f0c286dccceffe7f172a93582d94b5e8
