tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb6aa2c901dc04ed32aef02f3d84983f2feb8852ad20e445bf7aa3ee07b2439,-1,3,1,88.09397199,1571006315,Regular,47ec99c29c221096168a33c508289cc48572b79dbae1b563a69750fe61310092
47ec99c29c221096168a33c508289cc48572b79dbae1b563a69750fe61310092,1,2,1,88.09397199,1571004138,Vote,1cb6aa2c901dc04ed32aef02f3d84983f2feb8852ad20e445bf7aa3ee07b2439
5f1a6711a2bdf8a8ab3b7d8a0f0e5db3367dd6a093f65c83d09bb76405c85901,-1,0,1,87.71780051,1570818518,Ticket,2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182
7cf9a5f42abf233051cdb567dd9c2d71fc315d15bd3e3bc6fc90b3b4027c9261,-1,0,1,87.71780051,1570818518,Ticket,2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182
9c2bfcce4ffab2c8c7905947551a38f97f8b7e67761157e8f8e4d4e62042d37b,-1,0,1,87.71780051,1570818518,Ticket,2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182
a8bde0a924291f0e066092255e38125fee0f91d4d88497d040d415b20f5c315b,-1,0,1,87.71780051,1570818518,Ticket,2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182
c7ebfa8fb0d6bc81c342cd7b055839b66e2243378a8e67a2f5569fc8e7196b66,-1,0,1,87.71780051,1570818518,Ticket,2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182
cd010be66be13c7d6216d185fc05b6b06b228a1673643ddae1d27061178d8f84,-1,0,1,87.71780051,1570818518,Ticket,2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182
dc84c6aa4315ca8b2753547137269192d3bb2ed7e9543acf160f0d7bda81d07e,-1,0,1,87.71780051,1570818518,Ticket,2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182
2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182,1,0,1,87.71780051,1570818456,Regular,a8bde0a924291f0e066092255e38125fee0f91d4d88497d040d415b20f5c315b
2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182,1,5,1,87.71780051,1570818456,Regular,c7ebfa8fb0d6bc81c342cd7b055839b66e2243378a8e67a2f5569fc8e7196b66
2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182,1,4,1,87.71780051,1570818456,Regular,dc84c6aa4315ca8b2753547137269192d3bb2ed7e9543acf160f0d7bda81d07e
2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182,1,6,1,87.71780051,1570818456,Regular,5f1a6711a2bdf8a8ab3b7d8a0f0e5db3367dd6a093f65c83d09bb76405c85901
2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182,1,1,1,87.71780051,1570818456,Regular,9c2bfcce4ffab2c8c7905947551a38f97f8b7e67761157e8f8e4d4e62042d37b
2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182,1,3,1,87.71780051,1570818456,Regular,cd010be66be13c7d6216d185fc05b6b06b228a1673643ddae1d27061178d8f84
2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182,1,2,1,87.71780051,1570818456,Regular,7cf9a5f42abf233051cdb567dd9c2d71fc315d15bd3e3bc6fc90b3b4027c9261
