tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3b43fb603616b92dcacdc397d9e4a0a9e87ab28a5f7fbb8cf82b831ac7fd701,-1,1,1,11.9472323,1536234675,Vote,7d254a368caf3b3d7960d662c9506f0dc5b90093c30277ff33d18ee125df40a6
857c61f87060d934722558bbc33ded2e859498f65b11ea2fdbba642899a4dc5d,-1,1,1,11.9472323,1536121689,Vote,ca6289fe16b6a870dcc34a529f2e9580494231a53bd285fd1eaf6ce2326fd8d1
6a8971b265be1f14c74efc617a5c10de702d6594bdb69b0b8d0633dc0d1bbaa9,-1,1,1,11.9472323,1536109763,Vote,3fe29a4dbc116b8633d1024b396b3d281e0bd7590e76c343f8e3556aeb3f87f0
02e9cfc4e42d481d56016b38b454f226f7dc1d6249753c0d10b5c412d9107fab,-1,12,1,12.02917672,1536093716,Regular,318fecfd9691b0c1b922aeb9ba989f589d246b6d808047363d5a72a14416762e
318fecfd9691b0c1b922aeb9ba989f589d246b6d808047363d5a72a14416762e,1,0,1,12.02917672,1536089679,Revocation,02e9cfc4e42d481d56016b38b454f226f7dc1d6249753c0d10b5c412d9107fab
86ee0d34fbf374addae150703513cbb8f06daf62cb0f3d81b3a0eeaae2066742,-1,0,1,11.9472323,1536089679,Revocation,78f64e68a480bb05431af950b05d3076161b2334611ce52d2062be0ec00eb6e2
11b64cd8803ea23e34d73271372607a35e0aea9f5cee8bc02129b2bcabfe0ff8,-1,10,1,13.40090645,1535976489,Regular,afe49dc819768bc4663b3c9a32de45f7f34c340a1d77e6623be9291dca2b8554
afe49dc819768bc4663b3c9a32de45f7f34c340a1d77e6623be9291dca2b8554,1,2,1,13.40090645,1535974879,Vote,11b64cd8803ea23e34d73271372607a35e0aea9f5cee8bc02129b2bcabfe0ff8
177c2bac9b2edf633fd7aa77c3b0a86a89aeee996aa8bc4365928efec5c64d20,-1,1,1,11.9472323,1535923522,Vote,2c90aebc97e11f7eb79e76a71c37db62c54cb74180cfaa39e2476244ff843eef
054fb651c46af88f9ac2ae986c0cf068fa346b4bc7d7ed5c79222b62672f151e,-1,1,1,11.9472323,1535901606,Vote,87937c4363778ab783ba4c7500b2cd4843b4ff291c61c770a35459375baaac02
07e554ec3949d11cff8787723ad7218c697a9722755604ba7a2601eb0d1a2ab9,-1,1,1,11.9472323,1535879132,Vote,8e8039805836022a7464087a891a48efa8317e666fb261887e5cecc54b4f28ba
