tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7625c99e146526489a0fcce23bf21b70e1cff65db1aa55beb62ddaf6ea8c20e,-1,5,1,12.35117924,1596262642,Regular,c6e861150a558ed166eb8c5a6066b538fb47ea651c7bd4b187bf2ef07649e001
f56d13016c0d5c5acf917a293a700319d7e81299e99dd4b0ba5d4a2b72ffd531,-1,8,1,0.03471428,1596250087,Regular,00b7163b7632394bc846aaa1375cba32e6a56132f9a4ec476d80c0202af0aa1d
30b49be7145cff709bfb6b8a48c19bbafe2da73dd6bdb4ad8429f55168d589b5,-1,6,1,0.66385988,1596245227,Regular,171c5a88ac55d7ba8339f1a754b8432d8f7a3166cb77f6379774490055736559
1ae4643cac878596de1d94c5b49bac4f1c888311e86163e284b4eb43a78b7321,-1,3,1,0.1605434,1596239452,Regular,ec9b98868c0c88f85227eb43de47262a43991a0b8023470fe1f841be9487de85
818ea0d8f145a42bb1018956aa380f219ef22566602a4125f81c6f66a573bdfa,-1,7,1,0.02239455,1596232252,Regular,1edaa378c32d9698b6295fab6198c05e16151b04f35d50d93c18e62227f53936
00b7163b7632394bc846aaa1375cba32e6a56132f9a4ec476d80c0202af0aa1d,1,0,1,0.03471428,1596228772,Regular,f56d13016c0d5c5acf917a293a700319d7e81299e99dd4b0ba5d4a2b72ffd531
171c5a88ac55d7ba8339f1a754b8432d8f7a3166cb77f6379774490055736559,1,1,1,0.66385988,1596228727,Regular,30b49be7145cff709bfb6b8a48c19bbafe2da73dd6bdb4ad8429f55168d589b5
090bb8440cc7cb62b6be825d91f79ececd5ab5ec620a0c24e3ee32458dfa7104,-1,2,1,0.1605434,1596228412,Regular,a033a902327b00c5835e6e91484b7dee9924cc51208291d861dda7d395714ff5
45796e82f45933d0e85fd6704e0422ec9ba38fc71b84881704233a6a2002c3c1,-1,3,1,37.22139383,1596227752,Regular,c6e861150a558ed166eb8c5a6066b538fb47ea651c7bd4b187bf2ef07649e001
a033a902327b00c5835e6e91484b7dee9924cc51208291d861dda7d395714ff5,1,0,1,0.1605434,1596227602,Regular,090bb8440cc7cb62b6be825d91f79ececd5ab5ec620a0c24e3ee32458dfa7104
ec9b98868c0c88f85227eb43de47262a43991a0b8023470fe1f841be9487de85,1,1,1,0.1605434,1596227602,Regular,1ae4643cac878596de1d94c5b49bac4f1c888311e86163e284b4eb43a78b7321
c6e861150a558ed166eb8c5a6066b538fb47ea651c7bd4b187bf2ef07649e001,1,50,1,12.35117924,1596227497,Regular,f7625c99e146526489a0fcce23bf21b70e1cff65db1aa55beb62ddaf6ea8c20e
c6e861150a558ed166eb8c5a6066b538fb47ea651c7bd4b187bf2ef07649e001,1,19,1,37.22139383,1596227497,Regular,45796e82f45933d0e85fd6704e0422ec9ba38fc71b84881704233a6a2002c3c1
1edaa378c32d9698b6295fab6198c05e16151b04f35d50d93c18e62227f53936,1,26,1,0.02239455,1596227317,Regular,818ea0d8f145a42bb1018956aa380f219ef22566602a4125f81c6f66a573bdfa
