tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099cc4d875712d2efd40a7cfaf5e112b1029306585ad2ed178130803544c3fe2,-1,1,1,25.96126468,1569073688,Vote,0d1d44f2a1dc4c7f63d489d565b51cd525c0c37d9675d5e03df08930793a5622
7af43be26275659834f368497a6c3d1eebc43728af9bf24b08b9bf15384723e0,-1,0,1,26.36863676,1568883072,Regular,d5c88880ed8a62ed412119767997737668e7abb46e3a08cd631adafb5f243d11
d5c88880ed8a62ed412119767997737668e7abb46e3a08cd631adafb5f243d11,1,2,1,26.36863676,1568881564,Vote,7af43be26275659834f368497a6c3d1eebc43728af9bf24b08b9bf15384723e0
e8bab8c6a569017fe97c19db15cddebbcaa4d5bd2927841c6bc01cdb47f8ec7e,-1,1,1,25.96126468,1568868399,Vote,e4b889133e1a8ce64cf2bd006531efadea72aca37aa101f830c7012f2ab98d62
969056a3aeee858d7bc3bc78abdc25c5d5b76653b4edfdac13af4184f411edae,-1,1,1,25.96126468,1568856573,Vote,15826adf71d7f483b8ab28262cd3e10b62d852511ab7c9f2c3f46e8b45cb4e14
cdc83ef2ad842b09538ec10d0200772f40b8e1d6cef233c20b88bdc8659cfff8,-1,1,1,26.36863676,1568757934,Regular,f7d1aa9ebcb0f1e7249a559dc8c6ab02547d5459039eb2bd059e5a80e2948113
f7d1aa9ebcb0f1e7249a559dc8c6ab02547d5459039eb2bd059e5a80e2948113,1,2,1,26.36863676,1568756024,Vote,cdc83ef2ad842b09538ec10d0200772f40b8e1d6cef233c20b88bdc8659cfff8
1ec139b15d55a036e52314a9949689af32ce5e3e1fd82410ceb140ed8c8194b6,-1,8,1,26.36863676,1568743539,Regular,2f16e8cb4305d03250e1676e1160f926327766c4012940fe99116c05de099765
2f16e8cb4305d03250e1676e1160f926327766c4012940fe99116c05de099765,1,2,1,26.36863676,1568742284,Vote,1ec139b15d55a036e52314a9949689af32ce5e3e1fd82410ceb140ed8c8194b6
5e2738612e8be7f7ee72829c2f906d8060d6abe2c7aa34c2a7ab3236f7bfca61,-1,1,1,25.96126468,1568724333,Vote,091c96b1182a480b6048f8f7817b5bafd8a26650448a1c6f321a2a6c5565fb1b
20d8e2467b4ca91a2306f37eec2fe541088490411650bc24b6a275a353218829,-1,16,1,26.37271048,1568659874,Regular,085dc91832bafd5e97cf507aea29ebf4848cf8f4e7ab4bab69ffb49e0bd4d5fe
e6c87062f85762ec47ae7f01ba71a45a53f1b84f68912b797249770efeff5c43,-1,3,1,25.96124268,1568657313,Regular,2c44276ecdd5e8678ab7f9d31b73c1af2a3f90c02217be31e38cf0ecdff92649
085dc91832bafd5e97cf507aea29ebf4848cf8f4e7ab4bab69ffb49e0bd4d5fe,1,2,1,26.37271048,1568656606,Vote,20d8e2467b4ca91a2306f37eec2fe541088490411650bc24b6a275a353218829
2c44276ecdd5e8678ab7f9d31b73c1af2a3f90c02217be31e38cf0ecdff92649,1,0,1,25.96124268,1568656132,Revocation,e6c87062f85762ec47ae7f01ba71a45a53f1b84f68912b797249770efeff5c43
8908b84fcf58fc5273e8f79e0d2a03894a57cc7855f38cfeee973d0bdc9f66ea,-1,10,1,25.96124268,1568653015,Regular,3e023d5437f7677d34a4a60cddc58fcfcc189118b4b1f7d4be324943ba3a17af
3e023d5437f7677d34a4a60cddc58fcfcc189118b4b1f7d4be324943ba3a17af,1,0,1,25.96124268,1568652037,Revocation,8908b84fcf58fc5273e8f79e0d2a03894a57cc7855f38cfeee973d0bdc9f66ea
6249a05a02f11fa88023ccf5d30f4bf90fa945fa6b1d96c04007a620d63d08dc,-1,1,1,25.96126468,1568597428,Vote,aff491c2e062dd2bd4efe65a7d3436b79f3dba6441dff14603432c6ce458bdc1
a8e970a636c97313c7860d5757e2e5315b65f49d972de793e85107f70a883302,-1,1,1,25.96126468,1568596301,Vote,a490df8b1e3ac7727adda13232080f9dbb863b79129ef875e434a444031762cb
af6bbfd2db6d316e7caafebba481e16ac97706b253a3142f438736d5892dc5b0,-1,1,1,25.96126468,1568591925,Vote,9b03500aac5305b6f76c81c01010472d93311d00f738586759d6ed8618f6f3fa
e91906303870325dc28ea6c6106399a8997edbc953fae08222a7150032080509,-1,1,1,25.96126468,1568581211,Vote,4feee903d1f8f0ea4311beca1282bd0e49d619c8149b18b090d47ae4de3bb0b6
2a77c25737ef97d690d5bf7444e1373a86c7164da8e676874da2d4f253b3ce49,-1,1,1,25.96126468,1568578684,Vote,28728c20e5e522fe2daa4e41ac8e45a96115b80ba8ee3e77b95f104bd579d4cc
091c96b1182a480b6048f8f7817b5bafd8a26650448a1c6f321a2a6c5565fb1b,1,0,1,25.96126468,1568562579,Ticket,5e2738612e8be7f7ee72829c2f906d8060d6abe2c7aa34c2a7ab3236f7bfca61
0d1d44f2a1dc4c7f63d489d565b51cd525c0c37d9675d5e03df08930793a5622,1,0,1,25.96126468,1568562579,Ticket,099cc4d875712d2efd40a7cfaf5e112b1029306585ad2ed178130803544c3fe2
15826adf71d7f483b8ab28262cd3e10b62d852511ab7c9f2c3f46e8b45cb4e14,1,0,1,25.96126468,1568562579,Ticket,969056a3aeee858d7bc3bc78abdc25c5d5b76653b4edfdac13af4184f411edae
28728c20e5e522fe2daa4e41ac8e45a96115b80ba8ee3e77b95f104bd579d4cc,1,0,1,25.96126468,1568562579,Ticket,2a77c25737ef97d690d5bf7444e1373a86c7164da8e676874da2d4f253b3ce49
4feee903d1f8f0ea4311beca1282bd0e49d619c8149b18b090d47ae4de3bb0b6,1,0,1,25.96126468,1568562579,Ticket,e91906303870325dc28ea6c6106399a8997edbc953fae08222a7150032080509
9b03500aac5305b6f76c81c01010472d93311d00f738586759d6ed8618f6f3fa,1,0,1,25.96126468,1568562579,Ticket,af6bbfd2db6d316e7caafebba481e16ac97706b253a3142f438736d5892dc5b0
a490df8b1e3ac7727adda13232080f9dbb863b79129ef875e434a444031762cb,1,0,1,25.96126468,1568562579,Ticket,a8e970a636c97313c7860d5757e2e5315b65f49d972de793e85107f70a883302
aff491c2e062dd2bd4efe65a7d3436b79f3dba6441dff14603432c6ce458bdc1,1,0,1,25.96126468,1568562579,Ticket,6249a05a02f11fa88023ccf5d30f4bf90fa945fa6b1d96c04007a620d63d08dc
e4b889133e1a8ce64cf2bd006531efadea72aca37aa101f830c7012f2ab98d62,1,0,1,25.96126468,1568562579,Ticket,e8bab8c6a569017fe97c19db15cddebbcaa4d5bd2927841c6bc01cdb47f8ec7e
