tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f5bfcdf7fb1ac37523b68d032a3b127918150e404799964fdc52cd7555d71d,-1,0,1,85.16562506,1571542860,Regular,61d12964f88dcc996ecd9c357556e35c16b843e37a0f39feae41dffc1edffcaa
61d12964f88dcc996ecd9c357556e35c16b843e37a0f39feae41dffc1edffcaa,1,2,1,85.16562506,1571540382,Vote,d0f5bfcdf7fb1ac37523b68d032a3b127918150e404799964fdc52cd7555d71d
2b6e241dd571794edfa312e79056ad05245e3d8e4cfdd1b3be0be0625c12767d,-1,0,1,84.79686623,1570807175,Ticket,579e3943c02f29fdead15575c6b1aa5c0ce374196471d01a9f8e05c1559f2105
647e21c1287bfd32c5a7775fa759f3480a2c6f2a168e982762ace5e6a0e5d96a,-1,0,1,84.79686623,1570807175,Ticket,579e3943c02f29fdead15575c6b1aa5c0ce374196471d01a9f8e05c1559f2105
76004da369c4a2f1cd4caf1d33a99b72339087bf05bfd5a75559ad631183c1a3,-1,0,1,84.79686623,1570807175,Ticket,579e3943c02f29fdead15575c6b1aa5c0ce374196471d01a9f8e05c1559f2105
d3bbbc27ecbd76b545b858d0c3b6a3a6c27db701833420e0e6dcc2837898d546,-1,0,1,84.79686623,1570807175,Ticket,579e3943c02f29fdead15575c6b1aa5c0ce374196471d01a9f8e05c1559f2105
fda5b934d794539ade42d988189cb8765d64f962a067427c1df00efec92f7b78,-1,0,1,84.79686623,1570807175,Ticket,579e3943c02f29fdead15575c6b1aa5c0ce374196471d01a9f8e05c1559f2105
579e3943c02f29fdead15575c6b1aa5c0ce374196471d01a9f8e05c1559f2105,1,3,1,84.79686623,1570807037,Regular,2b6e241dd571794edfa312e79056ad05245e3d8e4cfdd1b3be0be0625c12767d
579e3943c02f29fdead15575c6b1aa5c0ce374196471d01a9f8e05c1559f2105,1,0,1,84.79686623,1570807037,Regular,647e21c1287bfd32c5a7775fa759f3480a2c6f2a168e982762ace5e6a0e5d96a
579e3943c02f29fdead15575c6b1aa5c0ce374196471d01a9f8e05c1559f2105,1,2,1,84.79686623,1570807037,Regular,d3bbbc27ecbd76b545b858d0c3b6a3a6c27db701833420e0e6dcc2837898d546
579e3943c02f29fdead15575c6b1aa5c0ce374196471d01a9f8e05c1559f2105,1,4,1,84.79686623,1570807037,Regular,76004da369c4a2f1cd4caf1d33a99b72339087bf05bfd5a75559ad631183c1a3
579e3943c02f29fdead15575c6b1aa5c0ce374196471d01a9f8e05c1559f2105,1,1,1,84.79686623,1570807037,Regular,fda5b934d794539ade42d988189cb8765d64f962a067427c1df00efec92f7b78
