tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3325,1,9.77157167,1536616807,Regular,67d23588eedcf8bbf26c5f108cf86ed0540a210f8ed038254ceed620e597a6ff
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1333,1,9.75785657,1536616807,Regular,4e926cde76474476274b5c046eeaf98ce679e656bca547cafa0f3006496465f0
8fd719d3dc86c62f148b60c09eec496e07e8fd7f1997e29cc1eb1d0fffc085e1,-1,14,1,9.75785657,1536328818,Regular,4293a043aa6274d0cce520131ba65ad801e1734329a6cfe6ff25d25a92d750d5
c73a6b25c5d931a850a6205330f9ad7f79b8980f173088ab7e1da233e0f5f37a,-1,13,1,9.75785657,1536198582,Regular,c64ede0de7e31fb169137c07337e279af4fdeaf41b7ec042451550ea9a0bd361
c64ede0de7e31fb169137c07337e279af4fdeaf41b7ec042451550ea9a0bd361,1,2,1,9.75785657,1536195372,Vote,c73a6b25c5d931a850a6205330f9ad7f79b8980f173088ab7e1da233e0f5f37a
4e926cde76474476274b5c046eeaf98ce679e656bca547cafa0f3006496465f0,1,2,1,9.75785657,1536132790,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
4293a043aa6274d0cce520131ba65ad801e1734329a6cfe6ff25d25a92d750d5,1,2,1,9.75785657,1536125288,Vote,8fd719d3dc86c62f148b60c09eec496e07e8fd7f1997e29cc1eb1d0fffc085e1
af715721fe98b66305f91fc2b09a201af2306f8a6ba26a0b5a448c3acbd08fb4,-1,2,1,9.75785657,1536112665,Regular,ba13f4cfc48adcbe2c1dfb7577b701715f23ce97db417b89f587277025a4541e
ba13f4cfc48adcbe2c1dfb7577b701715f23ce97db417b89f587277025a4541e,1,2,1,9.75785657,1536111908,Vote,af715721fe98b66305f91fc2b09a201af2306f8a6ba26a0b5a448c3acbd08fb4
9eb963ece5c517d6452c1519915aa759dbdc508349d43e78123a820aeb9b535e,-1,11,1,9.75785657,1535953686,Regular,7d75c62cdab400468a440b85c9f5c550a1997ecb2a75347c5f9cb99f144ffa75
7d75c62cdab400468a440b85c9f5c550a1997ecb2a75347c5f9cb99f144ffa75,1,2,1,9.75785657,1535951909,Vote,9eb963ece5c517d6452c1519915aa759dbdc508349d43e78123a820aeb9b535e
67d23588eedcf8bbf26c5f108cf86ed0540a210f8ed038254ceed620e597a6ff,1,2,1,9.77157167,1535930589,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
9718d591e77e06b48bfd1723f717acf2d174601797ec01e7c308884bfb2cacca,-1,12,1,9.77157167,1535925387,Regular,ac1b308fe81d705bc6f455075e3fb7c764d232183f7416df116d2b698462bd86
ac1b308fe81d705bc6f455075e3fb7c764d232183f7416df116d2b698462bd86,1,2,1,9.77157167,1535923217,Vote,9718d591e77e06b48bfd1723f717acf2d174601797ec01e7c308884bfb2cacca
