tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00507df1379c8f3db034a7c638aaeb27d6ac4a9e82e6033c3faa7e76b0975839,-1,1,1,28.11955029,1552695263,Vote,609a6852d73ed320dff395e762e487803709dc4e2281ee64e95dcac0d5a98509
c9dedeeb02b2a4354d52d327fc40808dc49518604748c0517d059a18780f3dd5,-1,3,1,28.84503951,1552630006,Regular,6f7731c38c711ffed00536d49a52dd6f902c346f1941f5f26bf5a92c65555e89
6f7731c38c711ffed00536d49a52dd6f902c346f1941f5f26bf5a92c65555e89,1,2,1,28.84503951,1552628188,Vote,c9dedeeb02b2a4354d52d327fc40808dc49518604748c0517d059a18780f3dd5
67ea04d83b04313678b707852142dcb66b0a58127f666af2d194a1e65a8b5cb4,-1,1,1,28.11955029,1552440113,Vote,6c8f542561c83a4afeacd46b5b7c4d9fda8460c7de746f65e0d1c46f1bf301de
fe0d6d8cc94f10130922d7c5b6d51dee231746f943d6d2fb243cb8b7bea35775,-1,2,1,28.84503951,1552431370,Regular,c765293a93cb23f214c898a036cfb6eafffcd0540b26fe62d4bfda47a939c8b4
c765293a93cb23f214c898a036cfb6eafffcd0540b26fe62d4bfda47a939c8b4,1,2,1,28.84503951,1552428705,Vote,fe0d6d8cc94f10130922d7c5b6d51dee231746f943d6d2fb243cb8b7bea35775
83dd5e416e2423cefd002645b4c9bb2bdb9c02ce290fa85c1c43e4bfbe0daa3b,-1,1,1,28.11955029,1552409067,Vote,ed49fec9ccdbaeb69944c065d694a753da6c8f040fb49f59287f28c6337cd575
609a6852d73ed320dff395e762e487803709dc4e2281ee64e95dcac0d5a98509,1,0,1,28.11955029,1552403358,Ticket,00507df1379c8f3db034a7c638aaeb27d6ac4a9e82e6033c3faa7e76b0975839
6c8f542561c83a4afeacd46b5b7c4d9fda8460c7de746f65e0d1c46f1bf301de,1,0,1,28.11955029,1552403358,Ticket,67ea04d83b04313678b707852142dcb66b0a58127f666af2d194a1e65a8b5cb4
ed49fec9ccdbaeb69944c065d694a753da6c8f040fb49f59287f28c6337cd575,1,0,1,28.11955029,1552403358,Ticket,83dd5e416e2423cefd002645b4c9bb2bdb9c02ce290fa85c1c43e4bfbe0daa3b
