tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e9c40e6a1b2cbffbb716b462b0da3fa0730a54506a3595f204bce5b5b72b04,-1,0,1,0.72674411,1573853349,Regular,3b1c69b577afffb187830b6c021ff95261c0d0a386918a11d2eae48e82b63d51
40e9c40e6a1b2cbffbb716b462b0da3fa0730a54506a3595f204bce5b5b72b04,-1,3,1,0.72191727,1573853349,Regular,3b1c69b577afffb187830b6c021ff95261c0d0a386918a11d2eae48e82b63d51
40e9c40e6a1b2cbffbb716b462b0da3fa0730a54506a3595f204bce5b5b72b04,-1,4,1,0.72132127,1573853349,Regular,3b1c69b577afffb187830b6c021ff95261c0d0a386918a11d2eae48e82b63d51
40e9c40e6a1b2cbffbb716b462b0da3fa0730a54506a3595f204bce5b5b72b04,-1,5,1,0.72457827,1573853349,Regular,3b1c69b577afffb187830b6c021ff95261c0d0a386918a11d2eae48e82b63d51
40e9c40e6a1b2cbffbb716b462b0da3fa0730a54506a3595f204bce5b5b72b04,-1,8,1,0.72144047,1573853349,Regular,3b1c69b577afffb187830b6c021ff95261c0d0a386918a11d2eae48e82b63d51
40e9c40e6a1b2cbffbb716b462b0da3fa0730a54506a3595f204bce5b5b72b04,-1,9,1,0.72195917,1573853349,Regular,3b1c69b577afffb187830b6c021ff95261c0d0a386918a11d2eae48e82b63d51
40e9c40e6a1b2cbffbb716b462b0da3fa0730a54506a3595f204bce5b5b72b04,-1,10,1,0.72132127,1573853349,Regular,3b1c69b577afffb187830b6c021ff95261c0d0a386918a11d2eae48e82b63d51
63b7ba20cea2e52eb725d5add28061118313689ae0ede0d8f1c77cdf4d59d779,-1,3,1,0.05084883,1573853349,Regular,d849cf48f095477da6bfe44ca3669cbacefae61470269a63692a84c0de0fd848
3b1c69b577afffb187830b6c021ff95261c0d0a386918a11d2eae48e82b63d51,1,4,1,0.72191727,1573852801,Regular,40e9c40e6a1b2cbffbb716b462b0da3fa0730a54506a3595f204bce5b5b72b04
3b1c69b577afffb187830b6c021ff95261c0d0a386918a11d2eae48e82b63d51,1,7,1,0.72674411,1573852801,Regular,40e9c40e6a1b2cbffbb716b462b0da3fa0730a54506a3595f204bce5b5b72b04
3b1c69b577afffb187830b6c021ff95261c0d0a386918a11d2eae48e82b63d51,1,12,1,0.72144047,1573852801,Regular,40e9c40e6a1b2cbffbb716b462b0da3fa0730a54506a3595f204bce5b5b72b04
3b1c69b577afffb187830b6c021ff95261c0d0a386918a11d2eae48e82b63d51,1,13,1,0.72132127,1573852801,Regular,40e9c40e6a1b2cbffbb716b462b0da3fa0730a54506a3595f204bce5b5b72b04
3b1c69b577afffb187830b6c021ff95261c0d0a386918a11d2eae48e82b63d51,1,14,1,0.72195917,1573852801,Regular,40e9c40e6a1b2cbffbb716b462b0da3fa0730a54506a3595f204bce5b5b72b04
3b1c69b577afffb187830b6c021ff95261c0d0a386918a11d2eae48e82b63d51,1,15,1,0.72132127,1573852801,Regular,40e9c40e6a1b2cbffbb716b462b0da3fa0730a54506a3595f204bce5b5b72b04
3b1c69b577afffb187830b6c021ff95261c0d0a386918a11d2eae48e82b63d51,1,20,1,0.72457827,1573852801,Regular,40e9c40e6a1b2cbffbb716b462b0da3fa0730a54506a3595f204bce5b5b72b04
d849cf48f095477da6bfe44ca3669cbacefae61470269a63692a84c0de0fd848,1,3,1,0.05084883,1573852801,Regular,63b7ba20cea2e52eb725d5add28061118313689ae0ede0d8f1c77cdf4d59d779
