tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ada3b949b774b4618b8f79ec969b192516da36ad9c7c2a6fd0018baac0e045c,-1,11,1,11.54110279,1536882531,Regular,a5943d11192714af9075199b06e2132424ff2a293b61089abf614849003fcb52
a5943d11192714af9075199b06e2132424ff2a293b61089abf614849003fcb52,1,0,1,11.54110279,1536871608,Revocation,6ada3b949b774b4618b8f79ec969b192516da36ad9c7c2a6fd0018baac0e045c
d642bd8b98429cfc65f5ee175e8b7d8ad81e05e635d775874f0a86a712ffc6cf,-1,18,1,12.87249662,1536849537,Regular,bcb6a489b541a36450c5c9569142fd5cf953c2ab597dcfa2654859efd5c7e9c4
bcb6a489b541a36450c5c9569142fd5cf953c2ab597dcfa2654859efd5c7e9c4,1,2,1,12.87249662,1536849086,Vote,d642bd8b98429cfc65f5ee175e8b7d8ad81e05e635d775874f0a86a712ffc6cf
8d45bc317132a8a28572898174ce3d1c5d734eccb7c782a81430e70f2dc2091e,-1,10,1,12.88580836,1536689848,Regular,263f1a5000ca869003262b9c65d2516037f242a246421a1fd47347060a3b824a
263f1a5000ca869003262b9c65d2516037f242a246421a1fd47347060a3b824a,1,2,1,12.88580836,1536687862,Vote,8d45bc317132a8a28572898174ce3d1c5d734eccb7c782a81430e70f2dc2091e
95b92337086b3e482e3d3e114b895f3fb28055c9f3bbdadc3099be48d2b939bc,-1,7,1,12.88580836,1536671364,Regular,da14699e744fc2134dc342bb3eaa88d0da7d0ffbac1e4b2da7006bd1982194a8
da14699e744fc2134dc342bb3eaa88d0da7d0ffbac1e4b2da7006bd1982194a8,1,2,1,12.88580836,1536668698,Vote,95b92337086b3e482e3d3e114b895f3fb28055c9f3bbdadc3099be48d2b939bc
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,-1,16,1,12.88580836,1536649865,Regular,e32b4f370a13952e2e457455fa44e7323e777c356e88c42ae99c8cbe9201d99c
e32b4f370a13952e2e457455fa44e7323e777c356e88c42ae99c8cbe9201d99c,1,2,1,12.88580836,1536646034,Vote,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
3701ac4563ba61671906c34e7c73ab1d107d8123dde69fedf2701c58c7cf33d2,-1,18,1,12.88580836,1536619796,Regular,fee12a24dbb94334758d7e458eae88d1f2eea64fbf21a10546209edea7605a9a
