tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3d7c32b00b6d5bce5e3eae11b68079d80fdf422ad8e821cdea1a824c36e281a,-1,1,1,7.9758201,1536322025,Vote,37dc108f925be49ca5fdca1adc531159957f1bb2d34636b50e9d5ece0cf0333e
5c470c9bbd1be63c07aa16f06eaf0fc2a75e05de47a6021930faaafe3e499fd8,-1,1,1,7.9758201,1536318970,Vote,f8e3b624a2da1e3b3221a2394a86cd9788312c58c03cb2f1ede6b71ce7ce8f06
85d057492b871eeed9af6d321a990e9f23727ed58acd4911e054ea56b94bcc00,-1,7,1,9.34732983,1536110463,Regular,a11e9ce6127e1f528ecbeefe685fc4a0f69fce99cee853b58d9fc45f3ebd4125
a11e9ce6127e1f528ecbeefe685fc4a0f69fce99cee853b58d9fc45f3ebd4125,1,2,1,9.34732983,1536109267,Vote,85d057492b871eeed9af6d321a990e9f23727ed58acd4911e054ea56b94bcc00
4d151314edac3e470633ba0037cf7bed5a93fa1863bd68151acef486ff921c77,-1,1,1,7.9758201,1535942334,Vote,b8c0d42f3eb459d2fa13ac3250dbb3879fd14f4e6758a3a955d0aa8c011972fb
54d78a0c9de5ff78f30d2c79a4e0d0c3a191f85783d50d3879ff4dc7ebf9c9e3,-1,1,1,7.9758201,1535934648,Vote,485c847fb45ec60973d5c4d051b4aacd3779b4a13ca85f80e6c82c3efa1fb049
88f4ce582b76362f6de2c8635a80c319cf2825e5cf20e5d12ebff79d55ab924f,-1,1,1,7.9758201,1535932428,Vote,dde91c7459364fd80a480146759c1a211ed9252a5b09a9bfb53b6f225c393eed
461bc22dfbc206c5e5c71cca30b8cb1e4a861944484e963eef8cf20acb4b69d3,-1,14,1,9.36104493,1535905698,Regular,9a591641f7088d2d743919b61c5c692be875013ecf3f7b7815b2bedf1e1529c9
9a591641f7088d2d743919b61c5c692be875013ecf3f7b7815b2bedf1e1529c9,1,2,1,9.36104493,1535903812,Vote,461bc22dfbc206c5e5c71cca30b8cb1e4a861944484e963eef8cf20acb4b69d3
5c9ebe61007272068b958444ac19295ac4606b3e8076c2b2a1de5539d3830d1f,-1,11,1,9.36104493,1535895090,Regular,ddcbe9ebe3600cff8f07b3c1d8e31c1dfe65439d53314364e79d8001e73734b3
ddcbe9ebe3600cff8f07b3c1d8e31c1dfe65439d53314364e79d8001e73734b3,1,2,1,9.36104493,1535891939,Vote,5c9ebe61007272068b958444ac19295ac4606b3e8076c2b2a1de5539d3830d1f
a6040bdac5e51bde98372cf61ec2549dc4ab2b04ff1b20d5cd53062939b101a3,-1,1,1,7.9758201,1535865499,Vote,97b71c88eb26e69bbe45ff99dcf1004e7fac765752fc1c3d1a2037fb3acc98bf
5b7868fba53a5208e61d79911753270c55390129bd969e30977221dc2d194bf9,-1,1,1,7.9758201,1535849418,Vote,2e5fc5af99110ff736c20ee48cfbdc1772e37f3d39f172642d5f7286fa4cbab8
664123d007ac8d0f134f7ff0e9f41c05d2f9ac09bd3f7ad689f9ab5281dfb2c3,-1,1,1,7.9758201,1535847177,Vote,217f04992fd9ce4576dca17f7cf7d182572e6ce8e4724d63e5d9d80eca69418e
e21741d28bf993c702be3a6f10f7808e92ff85b01e1cc45110c51f8864bfa5ec,-1,1,1,7.9758201,1535763880,Vote,17b2ba41aaa0b7c908b2839387e78fa3849e509643655b1f4a9ca0e5704edbbd
dcc6c7ad6b687990dd1cdb4ba0ea8960250adf53667d8be39e2efaf346c7b8f3,-1,1,1,7.9758201,1535748814,Vote,07617971496e077294f28a58373b5df0486994fa9ac1ac7c30e297a7f034b0aa
33b8be3a7e283fe9e3e6ce95eef3af28c12eb50c6838b21045ed5d3b201a8cc4,-1,1,1,9.36104493,1535744115,Regular,2034749e76b2ef29dc4e9f06d0b97bfb20a21fbbbad1cc07bfe2032f9f547412
2034749e76b2ef29dc4e9f06d0b97bfb20a21fbbbad1cc07bfe2032f9f547412,1,2,1,9.36104493,1535741201,Vote,33b8be3a7e283fe9e3e6ce95eef3af28c12eb50c6838b21045ed5d3b201a8cc4
8ac0c82f7879b96a9f05c7ff24930524900df6ccfa0dc192a30decd3bdd47929,-1,3,1,9.36104493,1535735467,Regular,bbbd4b5f155402af1abfa8d33a3ec341c4d194835ba6d9ce758dabec378d1968
bbbd4b5f155402af1abfa8d33a3ec341c4d194835ba6d9ce758dabec378d1968,1,2,1,9.36104493,1535732062,Vote,8ac0c82f7879b96a9f05c7ff24930524900df6ccfa0dc192a30decd3bdd47929
5cb41f942fa123be6bb5bb0622e17662a666097351a8465122e4c5d861c06c0f,-1,1,1,7.9758201,1535731648,Vote,a2ec2fcc8fcc61816e8919de6d9ad3779a442a9b9dd40f4b513cf827fded0de7
4c563a582d42645eebe30cda450dccb4370f4e54dfc7ebcace7f442eccf3533f,-1,1,1,7.9758201,1535728151,Vote,ab7e6603727ee61505211732702a55fd6ec1754f0230ace87b5522ea5bc64fa2
cef489c9639900ffef0cf4331b06a87bb61bd1d15442c5cb3f08360cd5d5ca1c,-1,1,1,7.9758201,1535725937,Vote,73cc8ddeab516eddfa10d866bda8b1bb2a255305bb641e47544b8c2b4daf300a
745875976fccc1015be5625a097554857319d52da863d41cfcebaf8bec5060af,-1,1,1,7.9758201,1535717321,Vote,cd534a92cfa04298f55c7f1ba10c7eb88671e1caad6a411e1556aec34e15e6f6
7d6b0f8445d10dc530f2955ac86eedc76e53c7a5a965dcb69cc38d377213670a,-1,1,1,7.9758201,1535714105,Vote,7952edebd373ff3a18582f1c0a6ceed26decdf679dae5faf43012ee1a530ba9e
1d34b8198cfd4852f1b3cd8f42c18e6350af246f126361d32393a9719ad63c7e,-1,4,1,9.36104493,1535711789,Regular,9003c05cfddb01219cb8c0d8a0340927cf7c5263833ec2dc6351ff2fe6f1e725
