tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,-1,37,1,1.7,1545078378,Regular,65148ef7ea0585286b0766c5cf7ce247125cf8c55b628b0ad11291230348d4ee
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,300,1,1.68514851,1545078023,Regular,0c57ae60224c219135eef8220a798319348c0a05519869043725712057d991cb
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,121,1,1.68514851,1545078023,Regular,ceae82802c112ade1c82c8f605f3af3129ad33ef0159d854f2bf4c7bf3819d7e
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,206,1,1.7,1545078023,Regular,12a0dd2d2f2dc4edbbd738c697709b874835edb7f69f21ca3475d1c314124881
ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a,-1,82,1,1.68514851,1545078023,Regular,5699074501cb400c3d148e98f33ceb08f76650bec8bdc51e9cb57a2030a28a4c
5699074501cb400c3d148e98f33ceb08f76650bec8bdc51e9cb57a2030a28a4c,1,2,1,1.68514851,1534186096,Vote,ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a
0c57ae60224c219135eef8220a798319348c0a05519869043725712057d991cb,1,2,1,1.68514851,1534184282,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
ceae82802c112ade1c82c8f605f3af3129ad33ef0159d854f2bf4c7bf3819d7e,1,2,1,1.68514851,1533925584,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,190,1,1.7,1533763569,Regular,c9ab4369c92f68d2cfa86ddc1305e18b6c85dddd22462da1c5cb5c4cc0752f66
c9ab4369c92f68d2cfa86ddc1305e18b6c85dddd22462da1c5cb5c4cc0752f66,1,2,1,1.7,1533760640,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
12a0dd2d2f2dc4edbbd738c697709b874835edb7f69f21ca3475d1c314124881,1,2,1,1.7,1533756857,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
65148ef7ea0585286b0766c5cf7ce247125cf8c55b628b0ad11291230348d4ee,1,2,1,1.7,1533756717,Vote,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
0ea2c7cf350ccf052bf24303f3d81765d20861d44ff07c6a6fbbc5cb05c7e4aa,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
1f62bd557c33a6ee4135eb3fd92d1ebde7504c985a1140475511d0635a492658,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
2749ee729580c8e20625b5388c479e1707fc3af31a626390a3857cf56abbf475,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
2f15ae6fefd657aef6825119dd712a1dde17b9303011d9dc8f85caad792e00e7,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
40a113b905cfad595609d25a2e0f4d97e4f2789471eb68f0d6beeeae2115a3ac,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
42025bdeb986a813b5281f27ad984a50a40fd4495c301b48be8d698348713de4,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
5bd661c8534b319c7bbfafda12b3b4c5095660592e4442dc5ce5277925a5225c,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
7ccb837a33df62dff047f5627b327ea0b3d73f86cfa603cfd892a2626ea7df7b,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
9252f2441df0830fbef91945a3c1433c11c8f4804f92f10adf3a646742eaab64,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
9441432bc1e9f3c1d93331b63d608ea66ed008422288259bf198513c725b93d7,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
b7f2f1f435c3442aff03278968d74afd384e750239c42be5ca581f076d4f848e,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
bad035dab9ec186c904de7f95338086f4a7cb2132c00198df6831ed96847d80f,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
c7a16c3669de2a0902580191a6e8379d7f8965d7ce3f5d200957cb91708c7985,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
d35d5d08b545e91a92914c9fd413f504ffbd955cf594fb2afcfe041c73359309,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
d93d4c85e72e05badb5a1f4397c01793e906c1f46a92d26800d632fd5f586ad2,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
e32c5befb925e21e4e50ce3b2a91282de19a3150d6ce95e6806b46ae31eb8264,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
eb19569c3ed3489cd7fc6ab012fc5aadcb659264941b23debc00ecfdce5daa83,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
ee5fef41ce731990881900b448221bdbe7a96dffec0eb2dc006b22e97effa831,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
f8837d49159fcf1eb10907a2b3ac6cc7bfbaabeb2c758cfbd2906f4213d423ee,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
fbec7bb55e677cfcf2d7c991e9e999334fce0c791677d9831d63c944bbf2d702,-1,0,1,0.2003,1533755738,Ticket,d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13
