tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80dfd4e94d164065aef01a5ed1f2682094cb84aa18552d505a5f913418f5a7de,-1,4,1,26.37555028,1552384880,Regular,d8933a3b6ecd51040e158f2968ab44b8a9fac4b077edaf897cfd5b88854cc7d0
d8933a3b6ecd51040e158f2968ab44b8a9fac4b077edaf897cfd5b88854cc7d0,1,2,1,26.37555028,1552383610,Vote,80dfd4e94d164065aef01a5ed1f2682094cb84aa18552d505a5f913418f5a7de
28cb03d32012f55026124510c8cf5c53226a5ffbc2e69c53278f65346c2a1c59,-1,1,1,25.64280617,1552249692,Vote,dd37ba588a0c1b9cd778391ec6edb713bd8e5f61307b00092ebab342f67e98ac
3b5b67c89dba2116f494733b9854378d48d068d1830dc3ffb446c7ee857c1edc,-1,0,1,26.37555028,1552234293,Regular,2a99a4cc2c06d64f2c93ae4ec92ea38f0c1e9829c0ecb9412afc0484c0953b28
2a99a4cc2c06d64f2c93ae4ec92ea38f0c1e9829c0ecb9412afc0484c0953b28,1,2,1,26.37555028,1552231426,Vote,3b5b67c89dba2116f494733b9854378d48d068d1830dc3ffb446c7ee857c1edc
bb7d3c8fa5445a2cb29eb4e6a228818afb1a431ea2251c9c86eeed074c2d58d8,-1,1,1,25.64280617,1552222909,Vote,a612d7dbcc7f655a1963ec631e5b3bd00caced11a262d1990be6659716cfad22
ea613daa8cbdbae4f31dac22b1bb33ef23479b4028a8c11b661f78963ee2628e,-1,1,1,25.64280617,1552218505,Vote,a05116bcfcbafd5b45ee798499e36571bd4ece8cce323b13a3bd02169ddc9f1d
45b1a65f9a48bceef02486296db497f2f76ae9acbd1e37cd6e0066568a551658,-1,1,1,25.64280617,1552191067,Vote,ed66034bc7da179c42147c6c9f3e02adc932391be29268b8bd27463e8e0f2e4d
cfa10e8602ebc09e0e734e8cd14a4dd93e1d49ad132313e1b044c75506e04bf7,-1,2,1,26.37555028,1552169815,Regular,43959cbb747ead7538d4de2a346d9da78a48732236369568ae92aa6f84b89497
43959cbb747ead7538d4de2a346d9da78a48732236369568ae92aa6f84b89497,1,2,1,26.37555028,1552168261,Vote,cfa10e8602ebc09e0e734e8cd14a4dd93e1d49ad132313e1b044c75506e04bf7
f3f85ca6be696d58fee4da656a7f27aadce479a3d9dfc36d6690a330f71f715d,-1,1,1,25.64280617,1552154417,Vote,c2a38121deeaa8e8160fe951fdaf9d1fd3d1b7b9067e97c9cc008f0ce0ed146b
385e413ae31cea8b6015795c53f4fa3b252550456888069c3660061671a90c77,-1,2,1,26.38287772,1552101110,Regular,b84060c7e05c9fc1c4e125f0d9b45b9edfe95b3a207e6c7b4c6bad9987134d48
b84060c7e05c9fc1c4e125f0d9b45b9edfe95b3a207e6c7b4c6bad9987134d48,1,2,1,26.38287772,1552098770,Vote,385e413ae31cea8b6015795c53f4fa3b252550456888069c3660061671a90c77
274257615978ffab0322667f4edc6df0f24cc8e9acb2ea177d69a196ab464108,-1,1,1,25.64280617,1552087228,Vote,755c4cbaa52726b096f33d755c8d16c031edc1bf10d6836aeb58583062547af2
755c4cbaa52726b096f33d755c8d16c031edc1bf10d6836aeb58583062547af2,1,0,1,25.64280617,1552056019,Ticket,274257615978ffab0322667f4edc6df0f24cc8e9acb2ea177d69a196ab464108
a05116bcfcbafd5b45ee798499e36571bd4ece8cce323b13a3bd02169ddc9f1d,1,0,1,25.64280617,1552056019,Ticket,ea613daa8cbdbae4f31dac22b1bb33ef23479b4028a8c11b661f78963ee2628e
a612d7dbcc7f655a1963ec631e5b3bd00caced11a262d1990be6659716cfad22,1,0,1,25.64280617,1552056019,Ticket,bb7d3c8fa5445a2cb29eb4e6a228818afb1a431ea2251c9c86eeed074c2d58d8
c2a38121deeaa8e8160fe951fdaf9d1fd3d1b7b9067e97c9cc008f0ce0ed146b,1,0,1,25.64280617,1552056019,Ticket,f3f85ca6be696d58fee4da656a7f27aadce479a3d9dfc36d6690a330f71f715d
dd37ba588a0c1b9cd778391ec6edb713bd8e5f61307b00092ebab342f67e98ac,1,0,1,25.64280617,1552056019,Ticket,28cb03d32012f55026124510c8cf5c53226a5ffbc2e69c53278f65346c2a1c59
ed66034bc7da179c42147c6c9f3e02adc932391be29268b8bd27463e8e0f2e4d,1,0,1,25.64280617,1552056019,Ticket,45b1a65f9a48bceef02486296db497f2f76ae9acbd1e37cd6e0066568a551658
