tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,0,1,1.7,1545078378,Regular,3354333f3565adc0a443ae0160e82ccd6efeeec6e503e4f989fe684b5be23bfc
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,214,1,1.68514851,1545078378,Regular,faf7d53321bcf461802b382d91fdaa8257b8eebb7a3c42775e2908bf3245e2f8
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,170,1,1.0918468,1545078023,Regular,1e607468a533338ef4045955d4632e5c24bea57a7372ded69ef613ddc23e55c7
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,4,1,1.68514851,1545078023,Regular,df8af66088e40e86b9922e1325aabf3f39e7f6a768334e634673e5a73a61cc7a
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,138,1,1.7,1534182340,Regular,357e5fbd1eb8e95405c5ac0194c381bfb760714f11804246fb5f29e702f8945f
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,194,1,1.7,1534182340,Regular,15b92d2c3eff8d19d5191c243f9be7341dc99fe1edb262132d7a28f6431abc63
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1069,1,1.7,1534177300,Regular,5da01925bc4da1d596655f08a66b6b23d470aa97acaf13cf69155c3258209f40
df8af66088e40e86b9922e1325aabf3f39e7f6a768334e634673e5a73a61cc7a,1,2,1,1.68514851,1534013404,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
faf7d53321bcf461802b382d91fdaa8257b8eebb7a3c42775e2908bf3245e2f8,1,2,1,1.68514851,1534012275,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
5da01925bc4da1d596655f08a66b6b23d470aa97acaf13cf69155c3258209f40,1,2,1,1.7,1533861655,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
3354333f3565adc0a443ae0160e82ccd6efeeec6e503e4f989fe684b5be23bfc,1,2,1,1.7,1533842010,Vote,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
15b92d2c3eff8d19d5191c243f9be7341dc99fe1edb262132d7a28f6431abc63,1,2,1,1.7,1533796545,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
357e5fbd1eb8e95405c5ac0194c381bfb760714f11804246fb5f29e702f8945f,1,2,1,1.7,1533790397,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
1e607468a533338ef4045955d4632e5c24bea57a7372ded69ef613ddc23e55c7,1,20,1,1.0918468,1533760292,Regular,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
