tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a8c98a2046bcb42408ae80132f534edc3680c0e8a5c08efae250274744c3c64,-1,1,1,25.97767398,1568565067,Regular,9864863feef72f52b8b5447c427c5f1c06ca056dd0f5cdeaab9aeda4c27dec42
9864863feef72f52b8b5447c427c5f1c06ca056dd0f5cdeaab9aeda4c27dec42,1,0,1,25.97767398,1568550467,Revocation,6a8c98a2046bcb42408ae80132f534edc3680c0e8a5c08efae250274744c3c64
f05e921ef4adbd9f566b77021683c72772574a5e227cf7064fa27ece4fea9ec2,-1,2,1,26.39741185,1568146087,Regular,1c232b8dec9a4a8d74dea602f4930dcc522e53dec9f5ed9eb868272403b2e99f
1c232b8dec9a4a8d74dea602f4930dcc522e53dec9f5ed9eb868272403b2e99f,1,2,1,26.39741185,1568145078,Vote,f05e921ef4adbd9f566b77021683c72772574a5e227cf7064fa27ece4fea9ec2
13695cc203b765cb735b10e0384e04df8b7a86e10e9df6c828bb98e1dc704bc2,-1,1,1,25.97769598,1568036637,Vote,e2df85ed9480be9e5f3846464b3b73e4563152ba066fe7f17de18a1b56642793
94d7a278211975821cb8587ec51ba28d5e56d251e9631d3f886988f3b2478510,-1,3,1,26.39741185,1568015071,Regular,2064588594886fcb4f1b6285289b10370b0737082b73f6d230a9d32f938ed8e1
2064588594886fcb4f1b6285289b10370b0737082b73f6d230a9d32f938ed8e1,1,2,1,26.39741185,1568008239,Vote,94d7a278211975821cb8587ec51ba28d5e56d251e9631d3f886988f3b2478510
e3b5ddb3ae18f32ccb034264217a279ba66c9fa98f21fb87473d1da1a6a25a42,-1,0,1,26.39741185,1567998123,Regular,aeca111d3201f8163eda756d6b54e97fecc1d04a101b55ea48fdf430064e9c0b
aeca111d3201f8163eda756d6b54e97fecc1d04a101b55ea48fdf430064e9c0b,1,2,1,26.39741185,1567990068,Vote,e3b5ddb3ae18f32ccb034264217a279ba66c9fa98f21fb87473d1da1a6a25a42
e2df85ed9480be9e5f3846464b3b73e4563152ba066fe7f17de18a1b56642793,1,0,1,25.97769598,1567922836,Ticket,13695cc203b765cb735b10e0384e04df8b7a86e10e9df6c828bb98e1dc704bc2
