tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a3b67384db01f2dc9747a1af02c4316e0038108546e9c31f40c17c6e67ca50,-1,1,1,78.51346264,1567751164,Vote,13161a711b6328e0eb0f9759a03e19b3429990e7978c53fa3b9763c0f6b6c499
f02c9644574d86470bfdc94730fc4aecf2d076065ef5555287c12f589f168049,-1,1,1,78.51346264,1567564966,Vote,ec085ffd7cd7841effd13e4e893bbc5445bdc91867b713d6ecac1231215b50c8
5d9d8b824b584e1a73e9574902a8e7ff47153c06e01020b9ed0d8b3ded3e7753,-1,1,1,78.51346264,1567467440,Vote,131afac387761bb7c9daf34d813d43cb60960b514de2788bff008d7aea08233e
99326732a0985121c8d753289e4c18642f19e6d9449af5ff4098f45c4633f3e9,-1,1,1,78.51346264,1567386367,Vote,671290338dc3f85e510f1d0969c61e6cdac07f41cf4c287994536829cd31303c
3541c69ccfba9f9c3f8245ea0ed70ee412d11c15b5472b7cc9eaf363fc2d65b6,-1,1,1,78.51346264,1567381240,Vote,89e4f9359c13013d3f6d1fcdf1af96a561da9e7fe0087d44cac71fc0ff0c138a
13161a711b6328e0eb0f9759a03e19b3429990e7978c53fa3b9763c0f6b6c499,1,0,1,78.51346264,1567249623,Ticket,c2a3b67384db01f2dc9747a1af02c4316e0038108546e9c31f40c17c6e67ca50
131afac387761bb7c9daf34d813d43cb60960b514de2788bff008d7aea08233e,1,0,1,78.51346264,1567249623,Ticket,5d9d8b824b584e1a73e9574902a8e7ff47153c06e01020b9ed0d8b3ded3e7753
671290338dc3f85e510f1d0969c61e6cdac07f41cf4c287994536829cd31303c,1,0,1,78.51346264,1567249623,Ticket,99326732a0985121c8d753289e4c18642f19e6d9449af5ff4098f45c4633f3e9
89e4f9359c13013d3f6d1fcdf1af96a561da9e7fe0087d44cac71fc0ff0c138a,1,0,1,78.51346264,1567249623,Ticket,3541c69ccfba9f9c3f8245ea0ed70ee412d11c15b5472b7cc9eaf363fc2d65b6
ec085ffd7cd7841effd13e4e893bbc5445bdc91867b713d6ecac1231215b50c8,1,0,1,78.51346264,1567249623,Ticket,f02c9644574d86470bfdc94730fc4aecf2d076065ef5555287c12f589f168049
