tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46459927cc96d614b21e43519c913b3ebe2559bdc32a240c4303f827ce18d5ea,-1,1,1,54.43918594,1568864303,Regular,7b7af07f7b4c479e578bab39c583b7f0747fb621d1ea0fa028c325b8bccb4d41
7b7af07f7b4c479e578bab39c583b7f0747fb621d1ea0fa028c325b8bccb4d41,1,2,1,54.43918594,1568863744,Vote,46459927cc96d614b21e43519c913b3ebe2559bdc32a240c4303f827ce18d5ea
357f68626db6a81339b01843b70556cfe2cae47e8bb1acc4e96d1dea0cc742d8,-1,1,1,54.43918594,1568828816,Regular,53058b2c5af1e7d194befc268bb6eefc30fc619c4035244a848c35ede0b6239a
53058b2c5af1e7d194befc268bb6eefc30fc619c4035244a848c35ede0b6239a,1,2,1,54.43918594,1568824183,Vote,357f68626db6a81339b01843b70556cfe2cae47e8bb1acc4e96d1dea0cc742d8
5adbcb7e9debe62f5913ac372bc74ea3872036c393eb182d08296e2a92fec76f,-1,2,1,54.44325966,1568586002,Regular,a62eb77e6d47180b8c2c2f7bad0b67a51a546d66746f799f80fab392f8cbd2a3
a62eb77e6d47180b8c2c2f7bad0b67a51a546d66746f799f80fab392f8cbd2a3,1,2,1,54.44325966,1568585015,Vote,5adbcb7e9debe62f5913ac372bc74ea3872036c393eb182d08296e2a92fec76f
8fe0eb97cd92ee9a655983f872cbe56fa6df041b03da8c4051ec117db98b2f8c,-1,0,1,54.03184366,1568575519,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
e21c9689d597b97cd5812f007731a2cf60d154bbd4d7c2312da505ffb48d4c92,-1,0,1,54.03184366,1568575445,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
f571ff84fa00f2462787adc7f36d56b8491a9b942bb1e7710ce826d22fb74cef,-1,0,1,54.03184366,1568575445,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
54e5255e5a8ad6ba80dd8c4aa3607d4aba65f71309694644851408709071084e,-1,0,1,54.03184366,1568575391,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
c709704e721b3f445495e18c56de5c46edd862a2247005ba609680a3e7c71259,-1,0,1,54.03184366,1568575391,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
ce56839ed75924f2ec28c0fa9210aaf13ccd601efcf422a443e75127f140a5c3,-1,0,1,54.03184366,1568575391,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
984e88b147e0ad79e28f23ad1ca64db1419e1f020c9c8d48e452a71d30cf2800,-1,0,1,54.03184366,1568575309,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
11bfc03084aa70c5ed07c3ccb7728075dfb25269149916473183552975251042,-1,0,1,54.03184366,1568575298,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
2903394820f6a29ebfaeee45f3570e6e8decca5e10dbe7c4b386778bd2c56710,-1,0,1,54.03184366,1568575298,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
298d327272e44774c4ddb7d2b623a79d9ba3377f43d6b42f66f3ea1ded26312a,-1,0,1,54.03184366,1568575298,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
67f2375767f7c5186fe8400dfee3cd35b327ed24a83fc6f595828ac4005e9d5d,-1,0,1,54.03184366,1568575298,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
9a03605957b07fb7dc857070b79dc0fde5d4040d93b0dfece8238bbbb69a3797,-1,0,1,54.03184366,1568575298,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
b476892ea31ed39da8378494c7fc96442f9a74816e68816183d4b91230ec341b,-1,0,1,54.03184366,1568575298,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
cbaec16e05e0ed663476b4b7b21d9e8e3e2c813b2e4d667054a9dbb9555d699d,-1,0,1,54.03184366,1568575298,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
01aa566e046f902e20824bdbc190b03cb292ceb5706d3aac0d1f7a4a66b133b1,-1,0,1,54.03184366,1568575187,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
53337a65f4b937639b662d5ce3a949fc41033f9dfab2b7377ee0152c0f92d8c7,-1,0,1,54.03184366,1568575187,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
8af6f1c75fb3cdf6585d99fda543566ebaab1819693bc7862cfbef6a35c42baf,-1,0,1,54.03184366,1568575187,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
8e1b6d19e0aaff1d4336f7b9df51090cf8c31ac2fe1b9790a25e0dd7e3d8772c,-1,0,1,54.03184366,1568575187,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
8f75bae95eef157329994a660f1ee26cb3e03a43b41cf96a6bbcd055b72d02db,-1,0,1,54.03184366,1568575187,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
f046dc5307c328248e1ee14bb1c87a72ec2ef21be4d05a531508ff1abfc56a2a,-1,0,1,54.03184366,1568575187,Ticket,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,3,1,54.03184366,1568575174,Regular,f571ff84fa00f2462787adc7f36d56b8491a9b942bb1e7710ce826d22fb74cef
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,11,1,54.03184366,1568575174,Regular,01aa566e046f902e20824bdbc190b03cb292ceb5706d3aac0d1f7a4a66b133b1
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,19,1,54.03184366,1568575174,Regular,8f75bae95eef157329994a660f1ee26cb3e03a43b41cf96a6bbcd055b72d02db
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,9,1,54.03184366,1568575174,Regular,8e1b6d19e0aaff1d4336f7b9df51090cf8c31ac2fe1b9790a25e0dd7e3d8772c
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,16,1,54.03184366,1568575174,Regular,f046dc5307c328248e1ee14bb1c87a72ec2ef21be4d05a531508ff1abfc56a2a
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,18,1,54.03184366,1568575174,Regular,8af6f1c75fb3cdf6585d99fda543566ebaab1819693bc7862cfbef6a35c42baf
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,5,1,54.03184366,1568575174,Regular,53337a65f4b937639b662d5ce3a949fc41033f9dfab2b7377ee0152c0f92d8c7
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,10,1,54.03184366,1568575174,Regular,b476892ea31ed39da8378494c7fc96442f9a74816e68816183d4b91230ec341b
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,8,1,54.03184366,1568575174,Regular,11bfc03084aa70c5ed07c3ccb7728075dfb25269149916473183552975251042
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,2,1,54.03184366,1568575174,Regular,67f2375767f7c5186fe8400dfee3cd35b327ed24a83fc6f595828ac4005e9d5d
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,17,1,54.03184366,1568575174,Regular,9a03605957b07fb7dc857070b79dc0fde5d4040d93b0dfece8238bbbb69a3797
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,12,1,54.03184366,1568575174,Regular,cbaec16e05e0ed663476b4b7b21d9e8e3e2c813b2e4d667054a9dbb9555d699d
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,15,1,54.03184366,1568575174,Regular,298d327272e44774c4ddb7d2b623a79d9ba3377f43d6b42f66f3ea1ded26312a
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,4,1,54.03184366,1568575174,Regular,2903394820f6a29ebfaeee45f3570e6e8decca5e10dbe7c4b386778bd2c56710
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,7,1,54.03184366,1568575174,Regular,984e88b147e0ad79e28f23ad1ca64db1419e1f020c9c8d48e452a71d30cf2800
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,14,1,54.03184366,1568575174,Regular,c709704e721b3f445495e18c56de5c46edd862a2247005ba609680a3e7c71259
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,6,1,54.03184366,1568575174,Regular,ce56839ed75924f2ec28c0fa9210aaf13ccd601efcf422a443e75127f140a5c3
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,1,0,1,54.03184366,1568575174,Regular,54e5255e5a8ad6ba80dd8c4aa3607d4aba65f71309694644851408709071084e
