tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a3703f44197c0a509fb6d33430f26aa591152190c087524e13048d1c34bd786,-1,6,1,0.16000445,1594414675,Regular,8e9748a4ea8780164b6297c3a890fa7878c6bc216764e38dbc04b3d6701b6bb0
35027f226bd05f6ff66d9079eddcf6dafc501c61fde42a0e9453c5796e49ef8f,-1,6,1,2.67647709,1594383394,Regular,d66ff4314eccfac74a62febb42ff73b6c74461409abde0778edba68fbae42a50
6de90d50091462042a56a0ecb05b5d63b669510d2db654eab2d443c9eef888bf,-1,0,1,0.00262366,1594378084,Regular,6dcd32808ee2a336799d43b36cafd27d1d9452f6e89bcc215e865552935dc53d
c457b2f3951fca7d26ccf39c1e6d491f356bffcc32374b5d27f74903ec3a2203,-1,4,1,0.66332093,1594376649,Regular,2e731072ebf45d10cc45c900e6ca6eb26309c51586fb6ca721f4c64834793b21
bcffbafcb8b589fdafa27f413c4082a8b0fc4b9c1c3df154ab3c5a74709a6c1f,-1,1,1,0.00271805,1594368992,Regular,478540f26c60b3a9b6555822d70d8f9e7eb996a056d362e989524c14c657601a
478540f26c60b3a9b6555822d70d8f9e7eb996a056d362e989524c14c657601a,1,1,1,0.00271805,1594359102,Regular,bcffbafcb8b589fdafa27f413c4082a8b0fc4b9c1c3df154ab3c5a74709a6c1f
8e9748a4ea8780164b6297c3a890fa7878c6bc216764e38dbc04b3d6701b6bb0,1,1,1,0.16000445,1594359102,Regular,4a3703f44197c0a509fb6d33430f26aa591152190c087524e13048d1c34bd786
2e731072ebf45d10cc45c900e6ca6eb26309c51586fb6ca721f4c64834793b21,1,1,1,0.66332093,1594359052,Regular,c457b2f3951fca7d26ccf39c1e6d491f356bffcc32374b5d27f74903ec3a2203
6dcd32808ee2a336799d43b36cafd27d1d9452f6e89bcc215e865552935dc53d,1,5,1,0.00262366,1594358814,Regular,6de90d50091462042a56a0ecb05b5d63b669510d2db654eab2d443c9eef888bf
d66ff4314eccfac74a62febb42ff73b6c74461409abde0778edba68fbae42a50,1,6,1,2.67647709,1594358814,Regular,35027f226bd05f6ff66d9079eddcf6dafc501c61fde42a0e9453c5796e49ef8f
