tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d92b2c7694fa8e52627c169b569c02973b42ce53808aadd66cb0bbbfb7caf375,-1,1,1,64.50833431,1571659492,Vote,cf730f805a5d8442b1962030d7fea8962de9b0e9315b749c1e391b951fcc5372
1dc0a78a643bd4a4c57d3b1dc635a5a177ea71f2a2f2bd2dddd60fdab31bfb7b,-1,1,1,64.50833431,1571634657,Vote,93df27ed5e66a98e1a17c17af8b6485ea7ef7580f4204fa5863d6541e1709eb4
a5260eb03afb6eb9589a36e778ee0bd2f27b817915017fb0ac135e288f49c2ca,-1,15,1,64.87712294,1571529355,Regular,458178782a0b14b6b53a0d8523cf7ac6730531401c5e32c68937b90a13551db4
f8d99b081ec5fa8983a07facb854fcd07bdbd50290925edbf50e33f48fcf6b34,-1,2,1,64.87712294,1571527078,Regular,d31d0d4955a4c175aeafe0884e0f7af827ac9fb282ecc006be24acd34bcb4f0f
b0a8d3c762f9abcd987e080c733628f012dab705a5f437cd7a4219c35603eb09,-1,1,1,64.50833431,1571525885,Vote,961a054ad2c4ec17700cc20bde2821a8d779653fc2fa99e686d55b19c41a986c
458178782a0b14b6b53a0d8523cf7ac6730531401c5e32c68937b90a13551db4,1,2,1,64.87712294,1571525127,Vote,a5260eb03afb6eb9589a36e778ee0bd2f27b817915017fb0ac135e288f49c2ca
d31d0d4955a4c175aeafe0884e0f7af827ac9fb282ecc006be24acd34bcb4f0f,1,2,1,64.87712294,1571523095,Vote,f8d99b081ec5fa8983a07facb854fcd07bdbd50290925edbf50e33f48fcf6b34
1055696a01261c52ec31c41f3b879901c1dee8e12382a21f2224bc473c6ca6a3,-1,1,1,64.50833431,1571510408,Vote,168a32a2c4f20c881c0ab787b29cadb9622c590af4f6429d4e8e2ecc102553a7
168a32a2c4f20c881c0ab787b29cadb9622c590af4f6429d4e8e2ecc102553a7,1,0,1,64.50833431,1571435826,Ticket,1055696a01261c52ec31c41f3b879901c1dee8e12382a21f2224bc473c6ca6a3
93df27ed5e66a98e1a17c17af8b6485ea7ef7580f4204fa5863d6541e1709eb4,1,0,1,64.50833431,1571435826,Ticket,1dc0a78a643bd4a4c57d3b1dc635a5a177ea71f2a2f2bd2dddd60fdab31bfb7b
961a054ad2c4ec17700cc20bde2821a8d779653fc2fa99e686d55b19c41a986c,1,0,1,64.50833431,1571435826,Ticket,b0a8d3c762f9abcd987e080c733628f012dab705a5f437cd7a4219c35603eb09
cf730f805a5d8442b1962030d7fea8962de9b0e9315b749c1e391b951fcc5372,1,0,1,64.50833431,1571435826,Ticket,d92b2c7694fa8e52627c169b569c02973b42ce53808aadd66cb0bbbfb7caf375
