tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,221,1,0.03463471,1596065358,Regular,2d14624c9638f1e5e0b23725d5ef6249a6b5be4dcb97b35fec59a49eb429d9c2
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,25,1,0.00312109,1596064900,Regular,91339b4773cabd74504ebe803ba96017f1a9b8fd4877eefbb3239cb4e0521783
907b6bd37e3602e25c6b6a165d63736df4b58016378fb64140fab12926d9cd20,-1,6,1,0.00315359,1596061555,Regular,91339b4773cabd74504ebe803ba96017f1a9b8fd4877eefbb3239cb4e0521783
b8504ea71dae0f80b02f6a4a08c59231939a3df1605444a37f2e17aa634eab13,-1,5,1,0.16046383,1596053155,Regular,c86fef99eb16f4dac4f2dd537d1f2f9b960c8af232438157ef5096f173c44377
e5cca4469d62def9f4452c566a42f473f4688cb2d86f30a56cb542c1b6389d3f,-1,2,1,20.84517384,1596046951,Regular,82c1c11bff29ed21ef29f400cc340a8e6e7609f31afad8ad9466e34fc91ce2ff
ec0cfe841c4ab94f041032ffa585299db779134c3b40ca9ff301ed20fb42da7b,-1,1,1,0.05383414,1596045946,Regular,2a759e4304da6fcd2522f1a095247b051cc4f7b9ac598f09af864ae306eea58f
c86fef99eb16f4dac4f2dd537d1f2f9b960c8af232438157ef5096f173c44377,1,0,1,0.16046383,1595983944,Regular,b8504ea71dae0f80b02f6a4a08c59231939a3df1605444a37f2e17aa634eab13
82c1c11bff29ed21ef29f400cc340a8e6e7609f31afad8ad9466e34fc91ce2ff,1,0,1,20.84517384,1595983659,Regular,e5cca4469d62def9f4452c566a42f473f4688cb2d86f30a56cb542c1b6389d3f
2d14624c9638f1e5e0b23725d5ef6249a6b5be4dcb97b35fec59a49eb429d9c2,1,0,1,0.03463471,1595983494,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
2a759e4304da6fcd2522f1a095247b051cc4f7b9ac598f09af864ae306eea58f,1,23,1,0.05383414,1595983014,Regular,ec0cfe841c4ab94f041032ffa585299db779134c3b40ca9ff301ed20fb42da7b
91339b4773cabd74504ebe803ba96017f1a9b8fd4877eefbb3239cb4e0521783,1,18,1,0.00315359,1595983014,Regular,907b6bd37e3602e25c6b6a165d63736df4b58016378fb64140fab12926d9cd20
91339b4773cabd74504ebe803ba96017f1a9b8fd4877eefbb3239cb4e0521783,1,17,1,0.00312109,1595983014,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
