tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81af0c16cad0cef107a4a628353390d9ab511720caf86b72af2d78110897e3ce,-1,17,1,10.19112229,1536512921,Regular,d12240336ef94a4db82a5e8c1599a36c7914c37960a3bbbdedcb9ece5875e3d7
d12240336ef94a4db82a5e8c1599a36c7914c37960a3bbbdedcb9ece5875e3d7,1,2,1,10.19112229,1536510520,Vote,81af0c16cad0cef107a4a628353390d9ab511720caf86b72af2d78110897e3ce
cf25da9f3a0d976e449f605ac698ce35ec8e0ba945fdee3f9a695c85b354f7c3,-1,12,1,10.38777523,1536486335,Regular,7f6a97a4a8fb192322e981c34ddf11da94b9fab06e7f3e7c8abd0d0d057aae86
7f6a97a4a8fb192322e981c34ddf11da94b9fab06e7f3e7c8abd0d0d057aae86,1,2,1,10.38777523,1536482805,Vote,cf25da9f3a0d976e449f605ac698ce35ec8e0ba945fdee3f9a695c85b354f7c3
dc75d19a8c64c06b27fb0b3b2df5357b56ad43a52b92f0d65f2b3ec09f401c77,-1,0,1,10.40122008,1536399586,Regular,370b0ea047b349d5a2e21ae11b57edfb15792fcf0a1988d0e3ce02c0ca593b34
370b0ea047b349d5a2e21ae11b57edfb15792fcf0a1988d0e3ce02c0ca593b34,1,2,1,10.40122008,1536397700,Vote,dc75d19a8c64c06b27fb0b3b2df5357b56ad43a52b92f0d65f2b3ec09f401c77
c91ea640e37e413e620aca5b768162d016755df0f57a5c4048ceec07b7d9d5e5,-1,7,1,10.40122008,1536382337,Regular,6183de97db89a2c198d687a9930dc0ee1e1a324f431f800ae7e55fbacd87bb6e
6183de97db89a2c198d687a9930dc0ee1e1a324f431f800ae7e55fbacd87bb6e,1,2,1,10.40122008,1536380306,Vote,c91ea640e37e413e620aca5b768162d016755df0f57a5c4048ceec07b7d9d5e5
7cbba1eb42a28db611a531a83171ddbaa2a3416fcd102058cdb53f6c77ee78b5,-1,9,1,10.40122008,1536354651,Regular,95f0c6d624b6587115b9370a2bbe16f72951d407c9aeb179899315e901ebf498
95f0c6d624b6587115b9370a2bbe16f72951d407c9aeb179899315e901ebf498,1,2,1,10.40122008,1536352783,Vote,7cbba1eb42a28db611a531a83171ddbaa2a3416fcd102058cdb53f6c77ee78b5
6bc6eb63ff823c35c046cf4e704d6335dc9e2616bb532334b7ee3b6ebff6c012,-1,6,1,10.40122008,1536333615,Regular,10a3aea098c1584cad70dffb5a66793469863fe0beb85ce1fff3e9d5bc2d3846
10a3aea098c1584cad70dffb5a66793469863fe0beb85ce1fff3e9d5bc2d3846,1,2,1,10.40122008,1536331619,Vote,6bc6eb63ff823c35c046cf4e704d6335dc9e2616bb532334b7ee3b6ebff6c012
a1d7096808e83e7e330669e9e8afa2d67666d7a10d40b5192548bb5273d40049,-1,9,1,11.03180219,1536331541,Regular,2e2318d50c27e74e02e936119682f20d0ea0ca799c3bf9f1723b69a29acc68bf
2e2318d50c27e74e02e936119682f20d0ea0ca799c3bf9f1723b69a29acc68bf,1,20,1,11.03180219,1536330140,Regular,a1d7096808e83e7e330669e9e8afa2d67666d7a10d40b5192548bb5273d40049
