tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a516dba2c0e280b9861b29c7ea969ffdcfb67cc8fc0a8c9fce8e0d2b1edeca5,-1,1,1,52.18810205,1553600531,Vote,6810f202657803b7e684fac25b331fcf54753c2edb2e7bf509c3e86ad912b6e6
694d0060f4808c4fc59adf47fdee764851dd8ee9d6f21885951150fdc6cdcde1,-1,1,1,52.88528292,1553442567,Regular,9cdd6d5789cf9e98b5ad196bf44a2888d42a8b750d144e635b0ac14b3733785c
9cdd6d5789cf9e98b5ad196bf44a2888d42a8b750d144e635b0ac14b3733785c,1,2,1,52.88528292,1553440932,Vote,694d0060f4808c4fc59adf47fdee764851dd8ee9d6f21885951150fdc6cdcde1
99a0d31ed914a3045d856a48ee4533a79ee7de922815abfcfa34cebbda21aaff,-1,0,1,52.89225473,1553374765,Regular,d0a59d1ade6ed1d15fb54435418464533038de0b34a529060a9e80b565da1d45
d0a59d1ade6ed1d15fb54435418464533038de0b34a529060a9e80b565da1d45,1,2,1,52.89225473,1553372123,Vote,99a0d31ed914a3045d856a48ee4533a79ee7de922815abfcfa34cebbda21aaff
f394f32d5e23f37aabed4abf29c50a8f62df8d881b53bf5bd8b18f2f37556b16,-1,0,1,52.89225473,1553329011,Regular,6b2ecac19fe12c65f32cabd7e55814683c5e1d16cd61e51b407646a0db72f813
6b2ecac19fe12c65f32cabd7e55814683c5e1d16cd61e51b407646a0db72f813,1,2,1,52.89225473,1553328662,Vote,f394f32d5e23f37aabed4abf29c50a8f62df8d881b53bf5bd8b18f2f37556b16
6810f202657803b7e684fac25b331fcf54753c2edb2e7bf509c3e86ad912b6e6,-1,0,1,52.18813185,1553328133,Ticket,d3f05ef898ba03a4f99c32a91775788124b3d1f056b1fdc7db6041aa65b1c0e7
6810f202657803b7e684fac25b331fcf54753c2edb2e7bf509c3e86ad912b6e6,1,0,1,52.18810205,1553328133,Ticket,2a516dba2c0e280b9861b29c7ea969ffdcfb67cc8fc0a8c9fce8e0d2b1edeca5
d3f05ef898ba03a4f99c32a91775788124b3d1f056b1fdc7db6041aa65b1c0e7,1,0,1,52.18813185,1553328095,Regular,6810f202657803b7e684fac25b331fcf54753c2edb2e7bf509c3e86ad912b6e6
